﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"DpsSend13MonthDonationReportsToStaffForm.EmailBodyLbl.Caption","EMAILBODYLBL.CAPTION","Caption","Body","Conteúdo",""
"DpsSend13MonthDonationReportsToStaffForm.EmailSubjectLbl.Caption","EMAILSUBJECTLBL.CAPTION","Caption","Subject","Assunto",""
"DpsSend13MonthDonationReportsToStaffForm.EmailTab.Caption","EMAILTAB.CAPTION","Caption","Email","Internet",""
"DpsSend13MonthDonationReportsToStaffForm.PickDesigsBtn.Caption","PICKDESIGSBTN.CAPTION","Caption","Choose Designations...","Selecionar Designações...",""
"DpsSend13MonthDonationReportsToStaffForm.SaveAsDefaultBox.Caption","SAVEASDEFAULTBOX.CAPTION","Caption","Use this subject and body for future emails","Usar este assunto e conteúdo para futuros emails",""
"DpsSend13MonthDonationReportsToStaffForm.SecurityWarningLbl.Caption","SECURITYWARNINGLBL.CAPTION","Caption","NOTE:  Outgoing file attachments will be sent in plain text.","NOTA: anexos de arquivo de saída serão enviados em texto simples.",""
"DpsSend13MonthDonationReportsToStaffForm.SendBtn.Caption","SENDBTN.CAPTION","Caption","Send!","Enviar!",""
"DpsSend13MonthDonationReportsToStaffFrm_SAllDesigsWithValidEmail","RESOURCESTRING","resourcestring","All designations (with valid emails)","Todas as designações (com emails válidos)",""
"DpsSend13MonthDonationReportsToStaffFrm_SDesigsDescription","RESOURCESTRING","resourcestring","Description: %s","Descrição: %s",""
"DpsSend13MonthDonationReportsToStaffFrm_SDesigsWithValidEmails","RESOURCESTRING","resourcestring","%s (with valid emails)","%s (com emails válidos)",""
"DpsSend13MonthDonationReportsToStaffFrm_SNoDesigsWithEmailWarning","RESOURCESTRING","resourcestring","There are no designations with valid email addresses to pick from.","Não há designações com emails válidos para escolher.",""
"DpsSend13MonthDonationReportsToStaffFrm_SNoPeriodOpenYet","RESOURCESTRING","resourcestring","No period has been opened yet.","Nenhum período foi aberto ainda.",""
"DpsSend13MonthDonationReportsToStaffFrm_SNumberOfDesigs","RESOURCESTRING","resourcestring","Number of designations: %d","Número de designações: %d",""
"DpsSend13MonthDonationReportsToStaffFrm_SResultsOfSendingEmails","RESOURCESTRING","resourcestring","Results of sending emails:","Resultado do envio de emails:",""
"DpsSend13MonthDonationReportsToStaffFrm_STotalEmailsSent","RESOURCESTRING","resourcestring","Total number of emails sent: %d","Número total de emails enviados: %d",""
"DpsSqlUtils_SAuditorRole","RESOURCESTRING","resourcestring","Auditor","Auditor",""
"DpsSqlUtils_SContactManagerRole","RESOURCESTRING","resourcestring","Contact Manager","Gerenciador de Contatos",""
"DpsSqlUtils_SDBSetupRole","RESOURCESTRING","resourcestring","Database Setup","Configuração do Banco de Dados",""
"DpsSqlUtils_SFinancialDirectorRole","RESOURCESTRING","resourcestring","Financial Director","Diretor Financeiro",""
"DpsSqlUtils_SNotAnDpsDatabaseErrorMsg","RESOURCESTRING","resourcestring","This is not a DonorWise database.  Please select one that is.","Este não é um banco de dados DonorWise. Por favor, selecione um que seja.",""
"DpsSqlUtils_SOperatorRole","RESOURCESTRING","resourcestring","Operator","Operador",""
"DpsSqlUtils_SReportWriterRole","RESOURCESTRING","resourcestring","Report Writer","Redator de Relatórios",""
"DpsSqlUtils_SResearchRole","RESOURCESTRING","resourcestring","Research","Pesquisa",""
"DpsSyncCoaRcInfoFrm_SCoaRcStrayReport","RESOURCESTRING","resourcestring","GL Account/Fund Strays Report","Relatório Strays de Conta Livro Maior/CR",""
"DpsSyncCoaRcInfoFrm_SCode","RESOURCESTRING","resourcestring","Code","Código",""
"DpsSyncCoaRcInfoFrm_SDescription","RESOURCESTRING","resourcestring","Description","Descrição",""
"DpsSyncCoaRcInfoFrm_SReportGLAdditionsMsg","RESOURCESTRING","resourcestring","Report what items need to be added to the general ledger.","Relatar quais itens necessitam ser adicionados ao Livro Maior.",""
"DpsSyncCoaRcInfoFrm_SReportTitle","RESOURCESTRING","resourcestring","Report Title","Titulo do Relatório",""
"DpsTable_Assessments_SAssessment_AssessmentSchemeID","RESOURCESTRING","resourcestring","Assessment Scheme ID","ID Sistema de Taxa Administrativa",""
"DpsTable_Assessments_SAssessment_PercentageTimes100","RESOURCESTRING","resourcestring","Percentage Times 100","Porcentagem vezes 100",""
"DpsTable_Batch_SAnotherUserHadEditedBatch","RESOURCESTRING","resourcestring","This batch was modified by another user.  Any pending changes to this batch cannot be saved.","Este lote foi modificado por outro usuário. Quaisquer alterações pendentes para este lote não podem ser salvas.",""
"DpsTable_Batch_SAnotherUserIsEditingBatch","RESOURCESTRING","resourcestring","Another user (%s) is editing this batch.  Any pending changes to this batch cannot be saved.","Outro usuário (%s) está editando este lote. Quaisquer alterações pendentes para este lote não podem ser salvas.",""
"DpsTable_Batch_SPromptToTakeOverBatch","RESOURCESTRING","resourcestring","This batch is being edited by another user (%0:s - %1:s).  If you continue, you will prevent the other user from further editing the batch.  Would you like to continue?","Este lote está sendo editado por outro usuário (%0:s - %1:s). Se você continuar, impedirá o outro usuário de seguir editando o lote. Gostaria de continuar?",""
"DpsTable_Batch_SPromptToTakeOverYourOwnBatch","RESOURCESTRING","resourcestring","This batch is being edited under your username in another window, perhaps on a different computer.  If you continue, you will prevent the other window from further editing the batch.  Would you like to continue?","Este lote está sendo editado sob seu nome de usuário em outra janela, talvez em outro computador. Se continuar, impedirá a outra janela de seguir editando o lote. Gostaria continuar?",""
"DpsTable_BatchImportProfile_SHistoricalBatch","RESOURCESTRING","resourcestring","Historical Batch","Histórico do Lote",""
"DpsTable_BatchImportProfile_SSourceTextHasNoWildCard","RESOURCESTRING","resourcestring","The source text ""%s"" has now wild card ""*"" in it.","A fonte de texto ""%s"" tem agora o coringa ""*"" nele.",""
"DpsTable_CoaRc_SCOA_IsAssessable","RESOURCESTRING","resourcestring","Is Assessable","É Tributável",""
"DpsTable_CoaRc_SCOA_IsDonation","RESOURCESTRING","resourcestring","Is Donation","É Doação",""
"DpsTable_CoaRc_SCOA_IsOtherReceipts","RESOURCESTRING","resourcestring","Is Other Receipts","É Outros Recibos",""
"DpsTable_ContactChangeLog_SChangeLog_ContactID","RESOURCESTRING","resourcestring","Contact ID","ID Contato",""
"DpsTable_ContactChangeLog_SChangeLog_OldValue","RESOURCESTRING","resourcestring","Old Value","Valor Antigo",""
"DpsTable_ContactChangeLog_SChangeLog_UserName","RESOURCESTRING","resourcestring","User Name","Nome de Usuário",""
"DpsTable_ContactChangeLog_SChangeLog_WhatField","RESOURCESTRING","resourcestring","What Field","Qual Campo",""
"DpsTable_ContactChangeLog_SChangeLog_WhenLogged","RESOURCESTRING","resourcestring","When Logged","Quando Logado",""
"DpsTable_Currency_SBaseCurrencyDeleteMsg","RESOURCESTRING","resourcestring","Because this is the base currency, it cannot be deleted.","Porque esta é a moeda base, não pode ser deletada.",""
"DpsTable_Currency_SBaseCurrencyRateMsg","RESOURCESTRING","resourcestring","Because this is the base currency, it's exhange rate will be kept at 1.0","Porque esta é a moeda base, sua taxa de câmbio será mantida em 1.0",""
"DpsTable_Currency_SCurrency_DecimalPlaces","RESOURCESTRING","resourcestring","DecimalPlaces","LocaisDecimais",""
"DpsTable_Currency_SCurrency_LastUpdate","RESOURCESTRING","resourcestring","LastUpdate","ÚltimaAtualização",""
"DpsTable_Currency_SCurrency_LocalExchangeRate","RESOURCESTRING","resourcestring","LocalExchangeRate","TipoCâmbioLocal",""
"DpsTable_Currency_SCurrency_Symbol","RESOURCESTRING","resourcestring","Symbol","Símbolo",""
"DpsTable_Currency_SCurrencyCodesMustBe3Chars","RESOURCESTRING","resourcestring","Currency codes must be exactly 3 characters long.","Os códigos de moeda devem ter exatamente 3 caracteres.",""
"DpsTable_JournalEntryType_SJournalEntryType_Donation","RESOURCESTRING","resourcestring","Donation","Doação",""
"DpsTable_JournalEntryType_SJournalEntryType_DonationAssessment","RESOURCESTRING","resourcestring","DN Assessment","Taxa Administrativa DN",""
"DpsTable_JournalEntryType_SJournalEntryType_DonationAssessmentDistribution","RESOURCESTRING","resourcestring","DN Assessment Distribution","Distribuição de Taxa Administrativa DN",""
"DpsTable_JournalEntryType_SJournalEntryType_DonationClearing","RESOURCESTRING","resourcestring","DN Clearing","Limpar DN",""
"DpsTable_PaymentType_SAssessmentScheme","RESOURCESTRING","resourcestring","Assessment Scheme","Sistema de Taxa Administrativa",""
"DpsTranGrid_SDeleteTransaction","RESOURCESTRING","resourcestring","Delete Transaction","Deletar Transação",""
"DpsTranGrid_SPromptToRevertChanges","RESOURCESTRING","resourcestring","Would you like to revert changes made to this transaction?","Gostaria de reverter as alterações feitas para esta transação?",""
"DpsTranGrid_SSave","RESOURCESTRING","resourcestring","Save","Salvar",""
"DpsTranGrid_SSaveChanges","RESOURCESTRING","resourcestring","Save Changes?","Salvar Alterações?",""
"DpsTranGrid_SValueRequiredForS","RESOURCESTRING","resourcestring","You must supply a value for %s.","Você deve fornecer um valor por %s.",""
"EditBatchForm.EditHeaderAction.Caption","EDITHEADERACTION.CAPTION","Caption","Edit Header...","Editar Cabeçalho...",""
"EditBatchForm.ImportFromFileAction.Caption","IMPORTFROMFILEACTION.CAPTION","Caption","Import from file...","Importar do arquivo...",""
"EditBatchForm.MarkCompleteAction.Caption","MARKCOMPLETEACTION.CAPTION","Caption","Mark Complete","Marcar Completo",""
"EditBatchForm.SaveGridAction.Caption","SAVEGRIDACTION.CAPTION","Caption","Save","Salvar",""
"EditBatchHeaderForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Cancelar",""
"EditBatchHeaderForm.ChooseDateLbl.Caption","CHOOSEDATELBL.CAPTION","Caption","Choose transaction date and period.","Selecionar data e período da transação.",""
"EditBatchHeaderForm.ChooseImportModeLbl.Caption","CHOOSEIMPORTMODELBL.CAPTION","Caption","Choose what to import.","Escolha o que importar.",""
"EditBatchHeaderForm.DefaultCurrencyLbl.Caption","DEFAULTCURRENCYLBL.CAPTION","Caption","Default Currency (if not provided in file)","Moeda Padrão (se não fornecida no arquivo)",""
"EditBatchHeaderForm.DefaultPaymentTypeLbl.Caption","DEFAULTPAYMENTTYPELBL.CAPTION","Caption","Default Payment type (if not provided in file)","Tipo de Pagamento Padrão (se não fornecida no arquivo)",""
"EditBatchHeaderForm.DeleteRowAction.Caption","DELETEROWACTION.CAPTION","Caption","Delete Row","Deletar Linha",""
"EditBatchHeaderForm.DescriptionLbl.Caption","DESCRIPTIONLBL.CAPTION","Caption","Description:","Descrição:",""
"EditBatchHeaderForm.EditProfileListBtn.Caption","EDITPROFILELISTBTN.CAPTION","Caption","Edit List...","Editar Lista...",""
"EditBatchHeaderForm.FileBrowseBtn.Caption","FILEBROWSEBTN.CAPTION","Caption","Browse...","Navegar...",""
"EditBatchHeaderForm.FileNameLbl.Caption","FILENAMELBL.CAPTION","Caption","File name (*.csv)","Nome do Arquivo (*.csv)",""
"EditBatchHeaderForm.ImportBatchBtn.Caption","IMPORTBATCHBTN.CAPTION","Caption","Import donations from a previous batch.","Importar doações de um lote anterior.",""
"EditBatchHeaderForm.ImportFileBtn.Caption","IMPORTFILEBTN.CAPTION","Caption","Import donations from a file.","Importar doações de um arquivo.",""
"EditBatchHeaderForm.ImportProfileLbl.Caption","IMPORTPROFILELBL.CAPTION","Caption","Import Profile","Importar Perfil",""
"EditBatchHeaderForm.MultiCurrencyCheckBox.Caption","MULTICURRENCYCHECKBOX.CAPTION","Caption","Multi-Currency","Multi-Moeda",""
"EditBatchHeaderForm.NextAction.Caption","NEXTACTION.CAPTION","Caption","&>> Next","&>>Próximo",""
"EditBatchHeaderForm.PeriodLbl.Caption","PERIODLBL.CAPTION","Caption","Period","Período",""
"EditBatchHeaderForm.PrevAction.Caption","PREVACTION.CAPTION","Caption","&<< Prev","&<< Anterior",""
"EditBatchHeaderForm.TransactionDateLbl.Caption","TRANSACTIONDATELBL.CAPTION","Caption","Transaction Date","Data da Transação",""
"EditContactForm.ActionMenu.Caption","ACTIONMENU.CAPTION","Caption","Actions","Ações",""
"EditContactForm.AddressTab.Caption","ADDRESSTAB.CAPTION","Caption","Address","Endereço",""
"EditContactForm.CancelChangesAction.Caption","CANCELCHANGESACTION.CAPTION","Caption","Cancel Changes","Cancelar Alterações",""
"EditContactForm.ChangeLogGrid.Columns[0].Title.Caption","ITEM.TITLE.CAPTION","Title.Caption","Username","Usuário",""
"EditContactForm.ChangeLogGrid.Columns[1].Title.Caption","ITEM.TITLE.CAPTION","Title.Caption","Date","Data",""
"EditContactForm.ChangeLogGrid.Columns[2].Title.Caption","ITEM.TITLE.CAPTION","Title.Caption","Field","Campo",""
"EditContactForm.ChangeLogGrid.Columns[3].Title.Caption","ITEM.TITLE.CAPTION","Title.Caption","Previous Value","Valor Anterior",""
"EditContactForm.ChangeLogTab.Caption","CHANGELOGTAB.CAPTION","Caption","Change Log","Alterar Histórico",""
"EditContactForm.Contact1.Caption","CONTACT1.CAPTION","Caption","Contact","Contato",""
"EditContactForm.ContactalInfoTab.Caption","CONTACTALINFOTAB.CAPTION","Caption","Personal Info","Info Pessoal",""
"EditContactForm.ContactCreateLbl.Caption","CONTACTCREATELBL.CAPTION","Caption","New Contact...","Novo Contato...",""
"EditContactForm.ContactList.Columns[0].Caption","ITEM.CAPTION","Caption","ID","ID",""
"EditContactForm.ContactList.Columns[1].Caption","ITEM.CAPTION","Caption","Name","Nome",""
"EditContactForm.ContactSearchLbl.Caption","CONTACTSEARCHLBL.CAPTION","Caption","Search Contacts","Procurar Contatos",""
"EditContactForm.CreatedByLbl.Caption","CREATEDBYLBL.CAPTION","Caption","Created By","Criado Por",""
"EditContactForm.CreatedDateLbl.Caption","CREATEDDATELBL.CAPTION","Caption","Created Date","Data de Criiação",""
"EditContactForm.DeceasedCheckBox.Caption","DECEASEDCHECKBOX.CAPTION","Caption","Deceased","Falecido",""
"EditContactForm.DeleteContactAction.Caption","DELETECONTACTACTION.CAPTION","Caption","Delete Contact","Deletar Contato",""
"EditContactForm.DeleteContactAction.Hint","DELETECONTACTACTION.HINT","Hint","Delete Contact","Deletar Contato",""
"EditContactForm.DuplicateTab.Caption","DUPLICATETAB.CAPTION","Caption","Potential Duplicates","Duplicados e, Potencial",""
"EditContactForm.EditContactBtn.Caption","EDITCONTACTBTN.CAPTION","Caption","Edit Contact...","Editar Contato...",""
"EditContactForm.EditCopyAction.Caption","EDITCOPYACTION.CAPTION","Caption","&Copy","&Copiar",""
"EditContactForm.EditCopyAction.Hint","EDITCOPYACTION.HINT","Hint","Copy","Copiar",""
"EditContactForm.EditCutAction.Caption","EDITCUTACTION.CAPTION","Caption","Cu&t","Corta&r",""
"EditContactForm.EditCutAction.Hint","EDITCUTACTION.HINT","Hint","Cut","Cortar",""
"EditContactForm.EditedByLbl.Caption","EDITEDBYLBL.CAPTION","Caption","Edited By","Editado Por",""
"EditContactForm.EditedDateLbl.Caption","EDITEDDATELBL.CAPTION","Caption","Edited Date","Data Editada",""
"EditContactForm.EditPasteAction.Caption","EDITPASTEACTION.CAPTION","Caption","&Paste","&Colar",""
"EditContactForm.EditPasteAction.Hint","EDITPASTEACTION.HINT","Hint","Paste","Colar",""
"EditContactForm.EditSelectAllAction.Caption","EDITSELECTALLACTION.CAPTION","Caption","Select &All","Selecionar &Todos",""
"EditContactForm.EditUndoAction.Caption","EDITUNDOACTION.CAPTION","Caption","&Undo","&Desfazer",""
"EditContactForm.ExportCurrentGroup1.Caption","EXPORTCURRENTGROUP1.CAPTION","Caption","Export Current Group...","Exportar Grupo Atual...",""
"EditContactForm.FirstContact.Caption","FIRSTCONTACT.CAPTION","Caption","First","Primeiro",""
"EditContactForm.GenderLbl.Caption","GENDERLBL.CAPTION","Caption","Gender","Sexo",""
"EditContactForm.GreetingsLbl.Caption","GREETINGSLBL.CAPTION","Caption","Greetings","Saudações",""
"EditContactForm.InternetLbl.Caption","INTERNETLBL.CAPTION","Caption","Email","Internet",""
"EditContactForm.JournalNameLbl.Caption","JOURNALNAMELBL.CAPTION","Caption","Journal Name","Nome de Diário",""
"EditContactForm.LastContact.Caption","LASTCONTACT.CAPTION","Caption","Last","Ultimo",""
"EditContactForm.Lookup1.Caption","LOOKUP1.CAPTION","Caption","Lookup","&Pesquisar",""
"EditContactForm.LookupByField.Caption","LOOKUPBYFIELD.CAPTION","Caption","&By Field...","Por Cam&po...",""
"EditContactForm.LookupEveryoneAction.Caption","LOOKUPEVERYONEACTION.CAPTION","Caption","Everyone","Todos",""
"EditContactForm.LookupFavAddAction.Caption","LOOKUPFAVADDACTION.CAPTION","Caption","Add current lookup to favorites...","Adicionar Grupo Atual aos Favoritos...",""
"EditContactForm.LookupFavEditAction.Caption","LOOKUPFAVEDITACTION.CAPTION","Caption","Edit Lookup favorites...","Editar Pesquisas Ffavoritas...",""
"EditContactForm.LookupFavMenu.Caption","LOOKUPFAVMENU.CAPTION","Caption","Favorites","Favoritos",""
"EditContactForm.LookupMeAction.Caption","LOOKUPMEACTION.CAPTION","Caption","Me","Meu Contato",""
"EditContactForm.MailingAddressLastUpdateLbl.Caption","MAILINGADDRESSLASTUPDATELBL.CAPTION","Caption","Mailing Address Last Update","Última Atualização do Endereço de Envio",""
"EditContactForm.ManageDeceasedSpouseAction.Caption","MANAGEDECEASEDSPOUSEACTION.CAPTION","Caption","Manage Deceased Spouse...","Gerenciar Cônjuge Falecido...",""
"EditContactForm.MaritalStatusLbl.Caption","MARITALSTATUSLBL.CAPTION","Caption","Marital Status","Estado Civil",""
"EditContactForm.MinistryReportsLbl.Caption","MINISTRYREPORTSLBL.CAPTION","Caption","Ministry Reports","Relatórios Ministeriais",""
"EditContactForm.NameLastUpdateLbl.Caption","NAMELASTUPDATELBL.CAPTION","Caption","Name Last Update","Última Atualização do Nome",""
"EditContactForm.NewContactAction.Caption","NEWCONTACTACTION.CAPTION","Caption","New Contact...","Novo Contato...",""
"EditContactForm.NewContactAction.Hint","NEWCONTACTACTION.HINT","Hint","New Contact...","Novo Contato...",""
"EditContactForm.NextContact.Caption","NEXTCONTACT.CAPTION","Caption","Next","Próximo",""
"EditContactForm.NotesLbl.Caption","NOTESLBL.CAPTION","Caption","Notes","Notas",""
"EditContactForm.NotesTab.Caption","NOTESTAB.CAPTION","Caption","Notes","Notas",""
"EditContactForm.OrganizationCheckBox.Caption","ORGANIZATIONCHECKBOX.CAPTION","Caption","Organization","Organização",""
"EditContactForm.OrgContactPersonLbl.Caption","ORGCONTACTPERSONLBL.CAPTION","Caption","Contact Person","Pessoa de Contato",""
"EditContactForm.OrgTypeLbl.Caption","ORGTYPELBL.CAPTION","Caption","Org Type","Tipo de Organização",""
"EditContactForm.PreferredEmailLastUpdateLbl.Caption","PREFERREDEMAILLASTUPDATELBL.CAPTION","Caption","Preferred Email Last Update","E-mail preferencial Última Atualização",""
"EditContactForm.PreferredPhoneLastUpdateLbl.Caption","PREFERREDPHONELASTUPDATELBL.CAPTION","Caption","Preferred Phone Last Update","Telefone preferido Última Atualização",""
"EditContactForm.PrevContact.Caption","PREVCONTACT.CAPTION","Caption","Previous","Anterior",""
"EditContactForm.RefreshBtn.Caption","REFRESHBTN.CAPTION","Caption","Refresh","Atualizar",""
"EditContactForm.SaveAction.Caption","SAVEACTION.CAPTION","Caption","Save Changes","Salvar Alterações",""
"EditContactForm.SaveAction.Hint","SAVEACTION.HINT","Hint","Save Changes","Salvar Alterações",""
"EditContactForm.SearchNamesLbl.Caption","SEARCHNAMESLBL.CAPTION","Caption","Search Names","Procurar Nomes",""
"EditContactForm.StaffReportsLbl.Caption","STAFFREPORTSLBL.CAPTION","Caption","Staff Reports","Relatórios de Missionários",""
"EditContactForm.TelephoneLbl.Caption","TELEPHONELBL.CAPTION","Caption","Telephone","Telefone",""
"EditContactForm.User1Lbl.Caption","USER1LBL.CAPTION","Caption","User 1","Usuário 1",""
"EditContactForm.User2Lbl.Caption","USER2LBL.CAPTION","Caption","User 2","Usuário 2",""
"EditContactForm.User3Lbl.Caption","USER3LBL.CAPTION","Caption","User 3","Usuário 3",""
"EditContactForm.User4Lbl.Caption","USER4LBL.CAPTION","Caption","User 4","Usuário 4",""
"EditContactForm.UserDomain1Lbl.Caption","USERDOMAIN1LBL.CAPTION","Caption","User Domain 1","Domínio Usuário 1",""
"EditContactForm.UserDomain2Lbl.Caption","USERDOMAIN2LBL.CAPTION","Caption","User Domain 2","Domínio Usuário 2",""
"EditContactForm.UserDomain3Lbl.Caption","USERDOMAIN3LBL.CAPTION","Caption","User Domain 3","Domínio Usuário 3",""
"EditContactForm.UserDomain4Lbl.Caption","USERDOMAIN4LBL.CAPTION","Caption","User Domain 4","Domínio Usuário 4",""
"EditContactForm.UserFieldsLbl.Caption","USERFIELDSLBL.CAPTION","Caption","User Fields","Campos de Usuário",""
"EditContactForm.ViewContactListAction.Caption","VIEWCONTACTLISTACTION.CAPTION","Caption","ViewContactListAction","VisualizarContatoListaAção",""
"ExportCurrentGroupForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Cancelar",""
"ExportCurrentGroupForm.Caption","EXPORTCURRENTGROUPFORM.CAPTION","Caption","Choose Fields to Export...","Escolher Campos para Exportar...",""
"ExportCurrentGroupForm.CheckAllAction.Caption","CHECKALLACTION.CAPTION","Caption","Check All","Marcar Todos",""
"ExportCurrentGroupForm.OkBtn.Caption","OKBTN.CAPTION","Caption","OK","Ok",""
"ExportCurrentGroupForm.SetDefaultBtn.Caption","SETDEFAULTBTN.CAPTION","Caption","Save Default Fields","Salvar Campos Padrões",""
"ExportCurrentGroupForm.UncheckAllAction.Caption","UNCHECKALLACTION.CAPTION","Caption","Uncheck All","Desmarcar Todos",""
"ExportCurrentGroupFrm_SExportCurrentGroup","RESOURCESTRING","resourcestring","Export Current Group","Exportar Grupo Atual",""
"FindContactForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Cancelar",""
"FindContactForm.Caption","FINDCONTACTFORM.CAPTION","Caption","Please Select a Contact...","Por favor, selecione um Contato...",""
"FindContactForm.FindContactListFrame.EditContactAction.Caption","EDITCONTACTACTION.CAPTION","Caption","Select Contact...","Selecionar Contato...",""
"FindContactForm.NewContactBtn.Caption","NEWCONTACTBTN.CAPTION","Caption","&New Contact","Novo Contato",""
"FindContactForm.NoDuplicateBtn.Caption","NODUPLICATEBTN.CAPTION","Caption","No Duplicate","Não Duplicado",""
"FindContactForm.OKButton.Caption","OKBUTTON.CAPTION","Caption","OK","Ok",""
"FindContactListFrame.DeleteContactAction.Caption","DELETECONTACTACTION.CAPTION","Caption","Delete","Deletar",""
"FindContactListFrame.DeleteContactAction.Hint","DELETECONTACTACTION.HINT","Hint","Delete Contact","Deletar Contato",""
"FindContactListFrame.DeleteContactAction.ShortCut","DELETECONTACTACTION.SHORTCUT","ShortCut","Ctrl+Del","Ctrl+Del",""
"FindContactListFrame.EditContactAction.Caption","EDITCONTACTACTION.CAPTION","Caption","Edit Contact...","Editar Contato...",""
"FindContactListFrame.EditContactAction.Hint","EDITCONTACTACTION.HINT","Hint","Edit Contact","Editar Contato",""
"FindContactListFrame.EditContactAction.ShortCut","EDITCONTACTACTION.SHORTCUT","ShortCut","Enter","Enter",""
"FindContactListFrame.NameLbl.Caption","NAMELBL.CAPTION","Caption","Name","Nome",""
"FindContactListFrame.NewContactAction.Caption","NEWCONTACTACTION.CAPTION","Caption","New Contact...","Novo Contato...",""
"FindContactListFrame.NewContactAction.Hint","NEWCONTACTACTION.HINT","Hint","New Contact","Novo Contato",""
"FindContactListFrame.RefreshSearchAction.Caption","REFRESHSEARCHACTION.CAPTION","Caption","Refresh","Atualizar",""
"FindContactListFrame.RefreshSearchAction.Hint","REFRESHSEARCHACTION.HINT","Hint","Refresh","Atualizar",""
"FindContactListFrame.RefreshSearchAction.ShortCut","REFRESHSEARCHACTION.SHORTCUT","ShortCut","F5","F5",""
"FindContactListFrame.RequireAllWordsBox.Caption","REQUIREALLWORDSBOX.CAPTION","Caption","Search more narrowly","Procurar mais estreitamente",""
"FindContactListFrame.ResultsList.Columns[0].Caption","ITEM.CAPTION","Caption","Rank","Classificação",""
"FindContactListFrame.ResultsList.Columns[1].Caption","ITEM.CAPTION","Caption","ContactID","ContatoID",""
"FindContactListFrame.ResultsList.Columns[2].Caption","ITEM.CAPTION","Caption","Name","Nome",""
"FindContactListFrame.ResultsList.Columns[3].Caption","ITEM.CAPTION","Caption","Address","Endereço",""
"FindContactListFrame.ResultsList.Columns[4].Caption","ITEM.CAPTION","Caption","City","Cidade",""
"FindContactListFrame.ResultsList.Columns[5].Caption","ITEM.CAPTION","Caption","State","Estado",""
"FindContactListFrame.ResultsList.Columns[6].Caption","ITEM.CAPTION","Caption","Zip","CEP",""
"FindContactListFrame.ResultsList.Columns[7].Caption","ITEM.CAPTION","Caption","Search Names","Procurar Nomes",""
"FindContactListFrame.SearchingLbl.Caption","SEARCHINGLBL.CAPTION","Caption","Searching...","Procurando...",""
"InputPasswordForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Cancelar",""
"InputPasswordForm.Caption","INPUTPASSWORDFORM.CAPTION","Caption","Change password","Alterar Senha",""
"InputPasswordForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","Ok",""
"InputPasswordForm.OldPasswordLbl.Caption","OLDPASSWORDLBL.CAPTION","Caption","Old password:","Senha Anterior:",""
"InputPasswordForm.PasswordHelpBtn.Caption","PASSWORDHELPBTN.CAPTION","Caption","Password Help","Ajuda Senha",""
"InputPasswordForm.PasswordLbl1.Caption","PASSWORDLBL1.CAPTION","Caption","New password:","Nova Senha:",""
"InputPasswordForm.PasswordLbl2.Caption","PASSWORDLBL2.CAPTION","Caption","Confirm new password:","Confirmar Nova Senha:",""
"JclResources_RsPeCantOpen","RESOURCESTRING","resourcestring","Cannot open file ""%s""","Não foi possível abrir o arquivo ""%s""",""
"JConsts_sJPEGImageFile","RESOURCESTRING","resourcestring","JPEG Image File","Arquivo de Imagem JPEG",""
"JSDialogStrs_sBtnAbort","RESOURCESTRING","resourcestring","&Abort","&Cancelar",""
"JSDialogStrs_sBtnAll","RESOURCESTRING","resourcestring","&All","&Todos",""
"JSDialogStrs_sBtnCancel","RESOURCESTRING","resourcestring","Cancel","Cancelar",""
"JSDialogStrs_sBtnClose","RESOURCESTRING","resourcestring","&Close","&Fechar",""
"JSDialogStrs_sBtnHelp","RESOURCESTRING","resourcestring","&Help","&Ajuda",""
"JSDialogStrs_sBtnIgnore","RESOURCESTRING","resourcestring","&Ignore","&Ignorar",""
"JSDialogStrs_sBtnNo","RESOURCESTRING","resourcestring","&No","&Não",""
"JSDialogStrs_sBtnNoToAll","RESOURCESTRING","resourcestring","N&o to All","N&ão a Todos",""
"JSDialogStrs_sBtnOK","RESOURCESTRING","resourcestring","OK","Ok",""
"JSDialogStrs_sBtnRetry","RESOURCESTRING","resourcestring","&Retry","&Tentar Novamente",""
"JSDialogStrs_sBtnYes","RESOURCESTRING","resourcestring","&Yes","&Sim",""
"JSDialogStrs_sBtnYesToAll","RESOURCESTRING","resourcestring","Yes to &All","Sim a &Todos",""
"JSDialogStrs_StrAllowPlainTextPasswordsCaption","RESOURCESTRING","resourcestring","Show passwords as plain text","Mostrar senhas como texto simples",""
"JSDialogStrs_StrAssignSourceMustB","RESOURCESTRING","resourcestring","Assigned source must be a TJSDialog","A fonte atrubuída deve ser um TJSDialog",""
"JSDialogStrs_StrChangePasswordDialogContent","RESOURCESTRING","resourcestring","Enter and confirm your new password.","Digite e confirme sua nova senha.",""
"JSDialogStrs_StrChangePasswordDialogInstruction","RESOURCESTRING","resourcestring","Change your password","Mude sua senha",""
"JSDialogStrs_StrChangePasswordDialogTitle","RESOURCESTRING","resourcestring","Change Password","Alterar A Senha",""
