﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"DpsPeriodManageForm.ClosingRequirementsLbl.Caption","CLOSINGREQUIREMENTSLBL.CAPTION","Caption","Closing Requirements","Требования к закрытию периода",""
"DpsPeriodManageForm.InfoDescLbl.Caption","INFODESCLBL.CAPTION","Caption","Info:","Информация:",""
"DpsPeriodManageForm.ManualStartFirstPeriodLbl.Caption","MANUALSTARTFIRSTPERIODLBL.CAPTION","Caption","(Click here to manually start the first open period.)","(Кликните здесь чтобы начать первый открытый период.)",""
"DpsPeriodManageForm.OpenPeriodDescLbl.Caption","OPENPERIODDESCLBL.CAPTION","Caption","Open Period:","Открытый период:",""
"DpsPeriodManageForm.PeriodInfoGroup.Caption","PERIODINFOGROUP.CAPTION","Caption","Period Information","Информация о периоде",""
"DpsPeriodManageForm.RefreshAction.Caption","REFRESHACTION.CAPTION","Caption","Refresh","Обновить",""
"DpsPeriodManageForm.TempOpenPeriodDescLbl.Caption","TEMPOPENPERIODDESCLBL.CAPTION","Caption","Temp Open Period:","Временно откр-й период:",""
"DpsPeriodManageForm.TempOpenPeriodLbl2.Caption","TEMPOPENPERIODLBL2.CAPTION","Caption","(Click here to temporarily open a period.)","(Кликните здесь чтобы временно открыть период.)",""
"DpsPickPeriodForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Отменить",""
"DpsPickPeriodForm.Caption","DPSPICKPERIODFORM.CAPTION","Caption","Pick a period...","Выберите период...",""
"DpsPickPeriodForm.MonthLbl.Caption","MONTHLBL.CAPTION","Caption","Month:","Месяц:",""
"DpsPickPeriodForm.YearLbl.Caption","YEARLBL.CAPTION","Caption","Year","Год",""
"DpsPickPeriodFrm_SPeriod_Future","RESOURCESTRING","resourcestring","Future - %s","Будущий - %s",""
"DpsPickPeriodFrm_SPeriod_Open","RESOURCESTRING","resourcestring","Open - %s","Открытый - %s",""
"DpsPickPeriodFrm_SPeriod_TempOpen","RESOURCESTRING","resourcestring","Temp Open - %s","Временно открытый - %s",""
"DpsPostBatchesForm.PeriodLbl.Caption","PERIODLBL.CAPTION","Caption","Period","Период",""
"DpsPostBatchesForm.PostAction.Caption","POSTACTION.CAPTION","Caption","Post","Постировать",""
"DpsPostBatchesForm.ReportsSubMenu.Caption","REPORTSSUBMENU.CAPTION","Caption","Reports","Отчёты",""
"DpsPrintingServiceConnectDlg_SClose","RESOURCESTRING","resourcestring","Close","Закрыть",""
"DpsPromptForCoaRcInfoForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Отменить",""
"DpsPromptForCoaRcInfoForm.ClearAllAction.Caption","CLEARALLACTION.CAPTION","Caption","Clear all","Очистить все",""
"DpsPromptForCoaRcInfoForm.PasteRecordsToGridAction.Caption","PASTERECORDSTOGRIDACTION.CAPTION","Caption","Paste records to grid","Вставить записи в таблицу",""
"DpsPromptForCoaRcInfoForm.PrevAction.Caption","PREVACTION.CAPTION","Caption","<< Prev","<< Пред.",""
"DpsPromptForCoaRcInfoFrm_SCode","RESOURCESTRING","resourcestring","Code","Код",""
"DpsPromptForCoaRcInfoFrm_SDescription","RESOURCESTRING","resourcestring","Description","Описание",""
"DpsPromptForCoaRcInfoFrm_SNext","RESOURCESTRING","resourcestring","Next >>","След. >>",""
"DpsQueryLimiterDialog.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Отменить",""
"DpsQueryLimiterDialog.MaxItemsCheckBox.Caption","MAXITEMSCHECKBOX.CAPTION","Caption","Limit display to this many items:","Ограничить число отображаемых пожертвований:",""
"DpsQueryLimiterDialog.MaxTimeLbl.Caption","MAXTIMELBL.CAPTION","Caption","Maximum time to wait:","Максимальное время ожидания:",""
"DpsQueryLimiterDialog.MsgLbl2.Caption","MSGLBL2.CAPTION","Caption","Please consider extending the wait time or limiting the number of items to display.","Пожалуйста, выберите или большее время ожидания, или меньшее количество данных для вывода на экран.",""
"DpsQueryLimiterDlg_S15Minutes","RESOURCESTRING","resourcestring","15 minutes","15 минут",""
"DpsQueryLimiterDlg_S1Minute","RESOURCESTRING","resourcestring","1 minute","1 минута",""
"DpsQueryLimiterDlg_S30Seconds","RESOURCESTRING","resourcestring","30 seconds","30 секунд",""
"DpsQueryLimiterDlg_S5Minutes","RESOURCESTRING","resourcestring","5 minutes","5 минут",""
"DpsQueryLimiterDlg_SXSeconds","RESOURCESTRING","resourcestring","%d seconds","%d секунд",""
"DpsReceiptingForm.Caption","DPSRECEIPTINGFORM.CAPTION","Caption","Unreceipted Donations","Ненапечатанные квитанции",""
"DpsReceiptingForm.ConsolidateBox.Caption","CONSOLIDATEBOX.CAPTION","Caption","Consolidate multiple donations into one receipt (per donor/currency)","Консолидировать несколько пожертвований в одну квитанцию (по спонсору/валюте)",""
"DpsReceiptingForm.InvertSelection1.Caption","INVERTSELECTION1.CAPTION","Caption","Invert Selection","Инвертировать",""
"DpsReceiptingForm.PaymentTypeLbl.Caption","PAYMENTTYPELBL.CAPTION","Caption","Payment Type","Вид платежа",""
"DpsReceiptingForm.PrintReceiptsAction.Caption","PRINTRECEIPTSACTION.CAPTION","Caption","Print Receipts","Печатать квитанции",""
"DpsReceiptingForm.RefreshBtn.Caption","REFRESHBTN.CAPTION","Caption","Refresh","Обновить",""
"DpsReceiptingForm.ReprintReceiptsAction.Caption","REPRINTRECEIPTSACTION.CAPTION","Caption","Reprint Receipts...","Повторить печать квитанций...",""
"DpsReceiptingForm.SelectAllBtn.Caption","SELECTALLBTN.CAPTION","Caption","Select All","Выбрать все",""
"DpsReceiptingFrm_SShowAll","RESOURCESTRING","resourcestring","Show All","Показать все",""
"DpsReceiptingFrm_SUnreceiptedDonations","RESOURCESTRING","resourcestring","Unreceipted Donations","Ненапечатанные квитанции",""
"DpsReceiptReprintForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Отменить",""
"DpsReceiptReprintForm.Caption","DPSRECEIPTREPRINTFORM.CAPTION","Caption","Reprint Receipts","Повторить печать квитанций",""
"DpsReceiptReprintForm.PromptLbl.Caption","PROMPTLBL.CAPTION","Caption","Pick user who created receipts and date and time:","Выберите пользователя,который создал квитанции,  а также дату и время:",""
"DpsReceiptReprintFrm_SMoreAction","RESOURCESTRING","resourcestring","More...","Ещё...",""
"DpsReportForm.ExportBtn.Caption","EXPORTBTN.CAPTION","Caption","E&xport","&Экспорт",""
"DpsReporting_SAlways","RESOURCESTRING","resourcestring","Always","Всегда",""
"DpsReporting_SReportPermissionsError","RESOURCESTRING","resourcestring","Current user does not have permissions to run this report (%s)","Текущий пользователь не имеет разрешения на формирование данного отчёта (%s)",""
"DpsReporting_SScreenDesc_ManageReports","RESOURCESTRING","resourcestring","Manage Reports","Управление отчётами",""
"DpsReporting_SScreenDesc_RunReports","RESOURCESTRING","resourcestring","Run Reports","Формировать отчёты",""
"DpsReporting_SScreenHint_RunReports","RESOURCESTRING","resourcestring","Open this screen to launch reports","Откройте это окно для формирования отчётов",""
"DpsReportingForm.Caption","DPSREPORTINGFORM.CAPTION","Caption","Reports","Отчёты",""
"DpsReportingForm.DeleteAction.Caption","DELETEACTION.CAPTION","Caption","Delete","Удалить",""
"DpsReportingForm.EditAction.Caption","EDITACTION.CAPTION","Caption","Edit...","Редактировать...",""
"DpsReportingForm.LaunchAction.Caption","LAUNCHACTION.CAPTION","Caption","Launch","Сформировать",""
"DpsReportingForm.NewAction.Caption","NEWACTION.CAPTION","Caption","New...","Новый...",""
"DpsReportingForm.PrintAction.Caption","PRINTACTION.CAPTION","Caption","Print","Печатать",""
"DpsReportingForm.RefreshBtn.Caption","REFRESHBTN.CAPTION","Caption","Refresh","Обновить",""
"DpsReportingForm.ReportList.Columns[0].Caption","ITEM.CAPTION","Caption","Description","Описание",""
"DpsReportingForm.ReportList.Columns[1].Caption","ITEM.CAPTION","Caption","Run How Often","Как часто формировать",""
"DpsReportingForm.ReportList.Columns[10].Caption","ITEM.CAPTION","Caption","Donor Parameters","Параметры спонсора",""
"DpsReportingForm.ReportList.Columns[11].Caption","ITEM.CAPTION","Caption","Director Parameters","параметры директора",""
"DpsReportingForm.ReportList.Columns[2].Caption","ITEM.CAPTION","Caption","Category","Категория",""
"DpsReportingForm.ReportList.Columns[3].Caption","ITEM.CAPTION","Caption","File name","Имя файла",""
"DpsReportingForm.ReportList.Columns[4].Caption","ITEM.CAPTION","Caption","Last Run","Последнее формирование",""
"DpsReportingForm.ReportList.Columns[5].Caption","ITEM.CAPTION","Caption","Next Due","Следующий раз",""
"DpsReportingForm.ReportList.Columns[6].Caption","ITEM.CAPTION","Caption","Limited to Roles","Ограничить для пользователей",""
"DpsReportingForm.ReportList.Columns[7].Caption","ITEM.CAPTION","Caption","When to include on ""Reports"" menu","Когда включать в меню ""Отчёты""",""
"DpsReportingForm.ReportList.Columns[8].Caption","ITEM.CAPTION","Caption","Contact Parameters","Параметры контакта",""
"DpsReportingForm.ReportList.Columns[9].Caption","ITEM.CAPTION","Caption","Designation Parameters","Параметры назначения",""
"DpsReportingForm.SaveFileAction.Caption","SAVEFILEACTION.CAPTION","Caption","Save report as file...","Сохранить отчёт как файл...",""
"DpsReportingFrm_SNoReport","RESOURCESTRING","resourcestring","<no report>","<отчёт отсутствует>",""
"DpsReportingFrm_SPromptToDelete","RESOURCESTRING","resourcestring","Are you sure you want to delete ""%s""?","Вы уверены, что хотите удалить ""%s""?",""
"DpsReportingModulePropForm.ReportingTab.Caption","REPORTINGTAB.CAPTION","Caption","Reports","Отчёты",""
"DpsRunDon13MonthReportForm.Caption","DPSRUNDON13MONTHREPORTFORM.CAPTION","Caption","Run 13 Month Donation Report","Сформировать Отчёт пожертвований за 13 месяцев",""
"DpsRunDon13MonthReportForm.Update13MonthTableBtn.Caption","UPDATE13MONTHTABLEBTN.CAPTION","Caption","Update 13 Month Table...","Обновить Таблицу за 13 месяцев...",""
"DpsRunDon13MonthReportFrm_S13MonthDataMayHaveChanged","RESOURCESTRING","resourcestring","The 13 month reporting table was built on an open period that may have received additional donations.","Таблица за 13 месяцев была сформирована при открытом периоде, в котором могут быть ещё поступления.",""
"DpsRunDon13MonthReportFrm_S13MonthDataMightChange","RESOURCESTRING","resourcestring","The 13 month reporting table is built on an open period that may receive additional donations.","Таблица за 13 месяцев сформирована при открытом периоде, в котором могут быть ещё поступления.",""
"DpsRunDon13MonthReportFrm_S13MonthDataNotBuilt","RESOURCESTRING","resourcestring","The 13 month reporting table has not yet been built.","Таблица за 13 месяцев ещё не сформирована.",""
"DpsRunDon13MonthReportFrm_S13MonthShouldBeUpdated","RESOURCESTRING","resourcestring","The 13 month reporting table should be updated to reflect the last closed period.","Таблица за 13 месяцев должна быть обновлена, чтобы отражать поледний закрытый период.",""
"DpsRunDon13MonthReportFrm_SPromptToUpdate13MonthData","RESOURCESTRING","resourcestring","Would you like an opportunity to update the 13 month reporting table now?","Хотите обновить Таблицу за 13 месяцев сейчас?",""
"DpsRunDon13MonthReportFrm_SReportNeeds13MonthData","RESOURCESTRING","resourcestring","This report cannot continue until the 13 month reporting table is updated.","Этот отчёт не может быть сформирован, пока таблица за 13 месяцев не будет обновлена.",""
"DpsRunDon13MonthReportFrm_SThisReportRequiresFirstOpenPeriod","RESOURCESTRING","resourcestring","This report cannot run until the first period is opened.","Этот отчёт нельзя сформировать, пока открыт первый период.",""
"DpsSecurityModulePropForm.BackupWarningDaysLbl.Caption","BACKUPWARNINGDAYSLBL.CAPTION","Caption","Days","Дни",""
"DpsSelectContactForm.AllContactsBtn.Caption","ALLCONTACTSBTN.CAPTION","Caption","All contacts","всех контактов",""
"DpsSelectContactForm.AllDesigsBtn.Caption","ALLDESIGSBTN.CAPTION","Caption","All designations","все назначения",""
"DpsSelectContactForm.AllDirectorsBtn.Caption","ALLDIRECTORSBTN.CAPTION","Caption","All ministry directors","все директора служений",""
"DpsSelectContactForm.AllDonorsBtn.Caption","ALLDONORSBTN.CAPTION","Caption","Donors who have given","Спонсоры, что жертвовали",""
"DpsSelectContactForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Отменить",""
"DpsSelectContactForm.CurrentContactBtn.Caption","CURRENTCONTACTBTN.CAPTION","Caption","Current contact","Текущий контакт",""
"DpsSelectContactForm.CurrentGroupBtn.Caption","CURRENTGROUPBTN.CAPTION","Caption","Current group","Текущая группа",""
"DpsSelectContactForm.Desigs_AllSubMinistries.Caption","DESIGS_ALLSUBMINISTRIES.CAPTION","Caption","Include all sub-levels","Включить все под-уровни",""
"DpsSelectContactForm.Desigs_IncludeRedirected.Caption","DESIGS_INCLUDEREDIRECTED.CAPTION","Caption","Include redirected designations","Включить перенаправленные назначения",""
"DpsSelectContactForm.Directors_AllSubMinistries.Caption","DIRECTORS_ALLSUBMINISTRIES.CAPTION","Caption","Include all sub-levels","Включить все под-уровни",""
"DpsSelectContactForm.Donors_AllSubMinistries.Caption","DONORS_ALLSUBMINISTRIES.CAPTION","Caption","Include all sub-levels","Включить все под-уровни",""
"DpsSelectContactForm.GroupBtn.Caption","GROUPBTN.CAPTION","Caption","Group","Группа",""
"DpsSelectContactForm.LookupBtn.Caption","LOOKUPBTN.CAPTION","Caption","Lookup","Просмотр",""
"DpsSelectContactForm.MinistryLbl1.Caption","MINISTRYLBL1.CAPTION","Caption","Of this ministry:","служения:",""
"DpsSelectContactForm.MinistryLbl2.Caption","MINISTRYLBL2.CAPTION","Caption","To designations of this ministry:","назначениям служения:",""
"DpsSelectContactForm.MinistryLbl3.Caption","MINISTRYLBL3.CAPTION","Caption","Of this ministry:","служения:",""
"DpsSelectContactForm.NonStaffDesigsBtn.Caption","NONSTAFFDESIGSBTN.CAPTION","Caption","Non-staff designations","Назначения не сотрудникам",""
"DpsSelectContactForm.PromptLbl.Caption","PROMPTLBL.CAPTION","Caption","Select some contacts.","Выберите несколько контактов.",""
"DpsSelectContactForm.PromptLbl2.Caption","PROMPTLBL2.CAPTION","Caption","Select some contacts:","Выберите несколько контактов:",""
"DpsSelectContactForm.StaffDesigsBtn.Caption","STAFFDESIGSBTN.CAPTION","Caption","Staff designations","Назначения сотрудникам",""
"DpsSelectContactFrm_SAllContacts","RESOURCESTRING","resourcestring","All contacts","всех контактов",""
"DpsSelectContactFrm_SAllDesigs","RESOURCESTRING","resourcestring","All designations","Все назначения",""
"DpsSelectContactFrm_SAllMinistryDirectors","RESOURCESTRING","resourcestring","All ministry directors","Всем директорам служений",""
"DpsSelectContactFrm_SCurrentContact","RESOURCESTRING","resourcestring","The current contact","текущий контакт",""
"DpsSelectContactFrm_SDonorChoice","RESOURCESTRING","resourcestring","that are donors.","которые являются спонсорами.",""
"DpsSelectContactFrm_SDonorsWhoHaveGiven","RESOURCESTRING","resourcestring","Donors who have given","Спонсоры, что жертвовали",""
"DpsSelectContactFrm_SGeneralChoice","RESOURCESTRING","resourcestring","by contact group or lookup.","по группе контактов или выборке.",""
"DpsSelectContactFrm_SMinistryDirector","RESOURCESTRING","resourcestring","Ministry director","Директор служения",""
"DpsSelectContactFrm_SNonStaffDesigs","RESOURCESTRING","resourcestring","Non-staff designations","Назначения не сотрудникам",""
"DpsSelectContactFrm_SStaffDesigs","RESOURCESTRING","resourcestring","Staff designations","Назначения сотрудникам",""
"DpsSelectDesigForm.Caption","DPSSELECTDESIGFORM.CAPTION","Caption","Select Designations","Выберите назначения",""
"DpsSelectDesigForm.PromptLbl.Caption","PROMPTLBL.CAPTION","Caption","Select some designations.","Выберите несколько назначений.",""
"DpsSelectDesigForm.PromptLbl2.Caption","PROMPTLBL2.CAPTION","Caption","Select some designations:","Выберите несколько назначений:",""
"DpsSelectDesigFrm_SByTypeAndMinistry","RESOURCESTRING","resourcestring","by type and ministry.","по типу и служению.",""
"DpsSelectDesigFrm_SThatAreDesigs","RESOURCESTRING","resourcestring","%s that are designations","%s являющиеся назначениями",""
"DpsSelectDirectorForm.Caption","DPSSELECTDIRECTORFORM.CAPTION","Caption","Select Ministry Directors","Выберите директоров служений",""
"DpsSelectDirectorForm.PromptLbl.Caption","PROMPTLBL.CAPTION","Caption","Select some directors.","Выберите несколько директоров.",""
"DpsSelectDirectorForm.PromptLbl2.Caption","PROMPTLBL2.CAPTION","Caption","Select some ministry directors:","Выберите нескольких директоров служений:",""
"DpsSelectDirectorFrm_SByMinistryDirectorCriteria","RESOURCESTRING","resourcestring","by ministry director criteria.","по критерию ""директор служения""",""
"DpsSelectDonorForm.Caption","DPSSELECTDONORFORM.CAPTION","Caption","Select Donors","Выберите спонсоров",""
"DpsSelectDonorForm.PromptLbl.Caption","PROMPTLBL.CAPTION","Caption","Select some donors.","Выберите несколько спонсоров.",""
"DpsSelectDonorForm.PromptLbl2.Caption","PROMPTLBL2.CAPTION","Caption","Select some donors:","Выберите несколько спонсоров:",""
"DpsSelectDonorFrm_SByDonorCriteria","RESOURCESTRING","resourcestring","by donor criteria.","по критерию ""споснор""",""
"DpsSelectDonorFrm_SThatAreDonors","RESOURCESTRING","resourcestring","%s that are donors","%s являющиеся спонсорами",""
"DpsSelectMinistriesForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Отменить",""
"DpsSelectMinistriesForm.Caption","DPSSELECTMINISTRIESFORM.CAPTION","Caption","Select Ministries","Выберите служения",""
"DpsSend13MonthDonationReportsToStaffForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Отменить",""
"DpsSend13MonthDonationReportsToStaffForm.DesignationsLbl.Caption","DESIGNATIONSLBL.CAPTION","Caption","Designations (with valid email addresses)","Назначения(с активными email адресами)",""
"DpsSend13MonthDonationReportsToStaffForm.EmailBodyLbl.Caption","EMAILBODYLBL.CAPTION","Caption","Body","Содержание",""
"DpsSend13MonthDonationReportsToStaffForm.EmailSubjectLbl.Caption","EMAILSUBJECTLBL.CAPTION","Caption","Subject","Тема",""
"DpsSend13MonthDonationReportsToStaffForm.EmailTab.Caption","EMAILTAB.CAPTION","Caption","Email","Интернет",""
"DpsSend13MonthDonationReportsToStaffForm.PickDesigsBtn.Caption","PICKDESIGSBTN.CAPTION","Caption","Choose Designations...","Выберите назначения...",""
"DpsSend13MonthDonationReportsToStaffForm.SaveAsDefaultBox.Caption","SAVEASDEFAULTBOX.CAPTION","Caption","Use this subject and body for future emails","Использовать эту тему и содержание для будущих emailов",""
"DpsSend13MonthDonationReportsToStaffForm.SecurityWarningLbl.Caption","SECURITYWARNINGLBL.CAPTION","Caption","NOTE:  Outgoing file attachments will be sent in plain text.","ПРИМ: Исходящие файлы будут отправлены как простые текстовые файлы.",""
"DpsSend13MonthDonationReportsToStaffForm.SendBtn.Caption","SENDBTN.CAPTION","Caption","Send!","Отправить!",""
"DpsSend13MonthDonationReportsToStaffFrm_SAllDesigsWithValidEmail","RESOURCESTRING","resourcestring","All designations (with valid emails)","Все назначения (с действующими email адресами)",""
"DpsSend13MonthDonationReportsToStaffFrm_SDesigsDescription","RESOURCESTRING","resourcestring","Description: %s","Описание: %s",""
"DpsSend13MonthDonationReportsToStaffFrm_SDesigsWithValidEmails","RESOURCESTRING","resourcestring","%s (with valid emails)","%s (с действующими email адресами)",""
"DpsSend13MonthDonationReportsToStaffFrm_SNoPeriodOpenYet","RESOURCESTRING","resourcestring","No period has been opened yet.","Никакой период ещё не открыт.",""
"DpsSend13MonthDonationReportsToStaffFrm_SNumberOfDesigs","RESOURCESTRING","resourcestring","Number of designations: %d","Количество назначений: %d",""
"DpsSend13MonthDonationReportsToStaffFrm_SResultsOfSendingEmails","RESOURCESTRING","resourcestring","Results of sending emails:","Результат отправки emailов:",""
"DpsSend13MonthDonationReportsToStaffFrm_STotalEmailsSent","RESOURCESTRING","resourcestring","Total number of emails sent: %d","Количество отправленных emailов: %d",""
"DpsSqlUtils_SAuditorRole","RESOURCESTRING","resourcestring","Auditor","Аудитор",""
"DpsSqlUtils_SContactManagerRole","RESOURCESTRING","resourcestring","Contact Manager","Контактный менеджер",""
"DpsSqlUtils_SFinancialDirectorRole","RESOURCESTRING","resourcestring","Financial Director","Финансовый директор",""
"DpsSqlUtils_SNotAnDpsDatabaseErrorMsg","RESOURCESTRING","resourcestring","This is not a DonorWise database.  Please select one that is.","Это не база данных DonorWise. Выберите ту, что является ею.",""
"DpsSqlUtils_SOperatorRole","RESOURCESTRING","resourcestring","Operator","Оператор",""
"DpsSqlUtils_SReportWriterRole","RESOURCESTRING","resourcestring","Report Writer","Составитель отчётов",""
"DpsSqlUtils_SResearchRole","RESOURCESTRING","resourcestring","Research","Поиск и исследование",""
"DpsSyncCoaRcInfoFrm_SCode","RESOURCESTRING","resourcestring","Code","Код",""
"DpsSyncCoaRcInfoFrm_SDescription","RESOURCESTRING","resourcestring","Description","Описание",""
"DpsSyncCoaRcInfoFrm_SReportTitle","RESOURCESTRING","resourcestring","Report Title","Название отчёта",""
"DpsTable_Assessments_SAssessment_AssessmentSchemeID","RESOURCESTRING","resourcestring","Assessment Scheme ID","ID схемы сбора",""
"DpsTable_Assessments_SAssessment_PercentageTimes100","RESOURCESTRING","resourcestring","Percentage Times 100","в процентах, умнож.на 100",""
"DpsTable_Batch_SAnotherUserHadEditedBatch","RESOURCESTRING","resourcestring","This batch was modified by another user.  Any pending changes to this batch cannot be saved.","Этот пакет был изменён други пользователем. Все ожидаемые изменения в этом пакете не могут быть сохранены.",""
"DpsTable_Batch_SAnotherUserIsEditingBatch","RESOURCESTRING","resourcestring","Another user (%s) is editing this batch.  Any pending changes to this batch cannot be saved.","Другой пользователь(%s) редактирует этот пакет. Любые изменения в пакете не могут быть сохранены.",""
"DpsTable_BatchImportProfile_SHistoricalBatch","RESOURCESTRING","resourcestring","Historical Batch","Пакет-история",""
"DpsTable_CoaRc_SCOA_IsAssessable","RESOURCESTRING","resourcestring","Is Assessable","Разрешён для админ.сборов",""
"DpsTable_CoaRc_SCOA_IsDonation","RESOURCESTRING","resourcestring","Is Donation","Является пожертвованием",""
"DpsTable_ContactChangeLog_SChangeLog_ContactID","RESOURCESTRING","resourcestring","Contact ID","ID контакта",""
"DpsTable_ContactChangeLog_SChangeLog_OldValue","RESOURCESTRING","resourcestring","Old Value","Старое значение",""
"DpsTable_ContactChangeLog_SChangeLog_UserName","RESOURCESTRING","resourcestring","User Name","Имя пользователя",""
"DpsTable_ContactChangeLog_SChangeLog_WhatField","RESOURCESTRING","resourcestring","What Field","Какое поле",""
"DpsTable_ContactChangeLog_SChangeLog_WhenLogged","RESOURCESTRING","resourcestring","When Logged","Когда вошёл",""
"DpsTable_Currency_SBaseCurrencyDeleteMsg","RESOURCESTRING","resourcestring","Because this is the base currency, it cannot be deleted.","Так как это базовая валюта, она не может быть удалена.",""
"DpsTable_Currency_SBaseCurrencyRateMsg","RESOURCESTRING","resourcestring","Because this is the base currency, it's exhange rate will be kept at 1.0","Так как это базовая валюта, её курс будет записан как 1.0",""
"DpsTable_Currency_SCurrency_LastUpdate","RESOURCESTRING","resourcestring","LastUpdate","Последнее обновление",""
"DpsTable_Currency_SCurrency_Symbol","RESOURCESTRING","resourcestring","Symbol","Символ",""
"DpsTable_JournalEntryType_SJournalEntryType_Donation","RESOURCESTRING","resourcestring","Donation","Пожертвование",""
"DpsTable_JournalEntryType_SJournalEntryType_DonationAssessment","RESOURCESTRING","resourcestring","DN Assessment","DN Сбор",""
"DpsTable_JournalEntryType_SJournalEntryType_DonationAssessmentDistribution","RESOURCESTRING","resourcestring","DN Assessment Distribution","DN распределение сбора",""
"DpsTable_PaymentType_SAssessmentScheme","RESOURCESTRING","resourcestring","Assessment Scheme","Схема сбора",""
"DpsTranGrid_SSave","RESOURCESTRING","resourcestring","Save","Сохранить",""
"EditBatchForm.ImportFromFileAction.Caption","IMPORTFROMFILEACTION.CAPTION","Caption","Import from file...","Импорт из файла...",""
"EditBatchForm.MarkCompleteAction.Caption","MARKCOMPLETEACTION.CAPTION","Caption","Mark Complete","Отметить Выполнено",""
"EditBatchForm.SaveGridAction.Caption","SAVEGRIDACTION.CAPTION","Caption","Save","Сохранить",""
"EditBatchHeaderForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Отменить",""
"EditBatchHeaderForm.ChooseDateLbl.Caption","CHOOSEDATELBL.CAPTION","Caption","Choose transaction date and period.","Выберите дату и период транзакции.",""
"EditBatchHeaderForm.ChooseImportModeLbl.Caption","CHOOSEIMPORTMODELBL.CAPTION","Caption","Choose what to import.","Выберите что импортировать.",""
"EditBatchHeaderForm.DefaultCurrencyLbl.Caption","DEFAULTCURRENCYLBL.CAPTION","Caption","Default Currency (if not provided in file)","Валюта по умолчанию (если не указано в файле)",""
"EditBatchHeaderForm.DefaultPaymentTypeLbl.Caption","DEFAULTPAYMENTTYPELBL.CAPTION","Caption","Default Payment type (if not provided in file)","Тип оплаты по умолчанию (если не указано в файле)",""
"EditBatchHeaderForm.DeleteRowAction.Caption","DELETEROWACTION.CAPTION","Caption","Delete Row","Удалить строку",""
"EditBatchHeaderForm.DescriptionLbl.Caption","DESCRIPTIONLBL.CAPTION","Caption","Description:","Описание:",""
"EditBatchHeaderForm.EditProfileListBtn.Caption","EDITPROFILELISTBTN.CAPTION","Caption","Edit List...","Редактировать список...",""
"EditBatchHeaderForm.FileBrowseBtn.Caption","FILEBROWSEBTN.CAPTION","Caption","Browse...","Просмотр...",""
"EditBatchHeaderForm.FileNameLbl.Caption","FILENAMELBL.CAPTION","Caption","File name (*.csv)","Имя файла (*.csv)",""
"EditBatchHeaderForm.ImportBatchBtn.Caption","IMPORTBATCHBTN.CAPTION","Caption","Import donations from a previous batch.","Импорт пожертвований из предыдущего пакета.",""
"EditBatchHeaderForm.ImportFileBtn.Caption","IMPORTFILEBTN.CAPTION","Caption","Import donations from a file.","Импорт пожертвований из файла.",""
"EditBatchHeaderForm.NextAction.Caption","NEXTACTION.CAPTION","Caption","&>> Next","&>> След.",""
"EditBatchHeaderForm.PeriodLbl.Caption","PERIODLBL.CAPTION","Caption","Period","Период",""
"EditBatchHeaderForm.PrevAction.Caption","PREVACTION.CAPTION","Caption","&<< Prev","&<< Пред.",""
"EditBatchHeaderForm.TransactionDateLbl.Caption","TRANSACTIONDATELBL.CAPTION","Caption","Transaction Date","Дата транзакции",""
"EditContactForm.ActionMenu.Caption","ACTIONMENU.CAPTION","Caption","Actions","Действия",""
"EditContactForm.AddressTab.Caption","ADDRESSTAB.CAPTION","Caption","Address","Адрес",""
"EditContactForm.CancelChangesAction.Caption","CANCELCHANGESACTION.CAPTION","Caption","Cancel Changes","Отменить изменения",""
"EditContactForm.ChangeLogGrid.Columns[0].Title.Caption","ITEM.TITLE.CAPTION","Title.Caption","Username","Имя пользователя",""
"EditContactForm.ChangeLogGrid.Columns[1].Title.Caption","ITEM.TITLE.CAPTION","Title.Caption","Date","Дата",""
"EditContactForm.ChangeLogGrid.Columns[2].Title.Caption","ITEM.TITLE.CAPTION","Title.Caption","Field","Поле",""
"EditContactForm.Contact1.Caption","CONTACT1.CAPTION","Caption","Contact","Контакт",""
"EditContactForm.ContactalInfoTab.Caption","CONTACTALINFOTAB.CAPTION","Caption","Personal Info","Личная информация",""
"EditContactForm.ContactCreateLbl.Caption","CONTACTCREATELBL.CAPTION","Caption","New Contact...","Создать контакт...",""
"EditContactForm.ContactList.Columns[1].Caption","ITEM.CAPTION","Caption","Name","Имя",""
"EditContactForm.ContactSearchLbl.Caption","CONTACTSEARCHLBL.CAPTION","Caption","Search Contacts","Поиск контакта",""
"EditContactForm.CreatedByLbl.Caption","CREATEDBYLBL.CAPTION","Caption","Created By","Кем создан",""
"EditContactForm.CreatedDateLbl.Caption","CREATEDDATELBL.CAPTION","Caption","Created Date","Дата создания",""
"EditContactForm.DeceasedCheckBox.Caption","DECEASEDCHECKBOX.CAPTION","Caption","Deceased","Умерший",""
