﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"TntContactsForm.PledgeStartLbl.Caption","PLEDGESTARTLBL.CAPTION","Caption","Pledge Start","สัญญาเริ่ม",""
"TntContactsForm.PrevYearLbl.Caption","PREVYEARLBL.CAPTION","Caption","Prev Year","ปีที่ผ่านมา",""
"TntContactsForm.PrimaryBusinessLbl.Caption","PRIMARYBUSINESSLBL.CAPTION","Caption","Business Name","ที่ทำงาน",""
"TntContactsForm.PrimaryNicknameLbl.Caption","PRIMARYNICKNAMELBL.CAPTION","Caption","Nickname","ชื่อเล่น",""
"TntContactsForm.PrimaryProfessionLbl.Caption","PRIMARYPROFESSIONLBL.CAPTION","Caption","Profession","อาชีพ",""
"TntContactsForm.RecalcGiftsLbl.Caption","RECALCGIFTSLBL.CAPTION","Caption","Recalc Gifts","คำนวณเงินถวายอีกครั้ง",""
"TntContactsForm.ReferLbl.Caption","REFERLBL.CAPTION","Caption","Referred by","แนะนำโดย",""
"TntContactsForm.ReferLbl.Hint","REFERLBL.HINT","Hint","Click to select from list...","คลิกเลือกจากรายการ...",""
"TntContactsForm.ReferredByMnu.Caption","REFERREDBYMNU.CAPTION","Caption","&Referrer...","&ผู้แนะนำ...",""
"TntContactsForm.ReferredByMnu.Hint","REFERREDBYMNU.HINT","Hint","Referrer","ผู้แนะนำ",""
"TntContactsForm.RegionLbl.Caption","REGIONLBL.CAPTION","Caption","Region","ภูมิภาค",""
"TntContactsForm.RelevantContacts1.Caption","RELEVANTCONTACTS1.CAPTION","Caption","Relevant Contacts","รายชื่อผู้ติดต่อที่สำคัญ",""
"TntContactsForm.RelevantContacts1.Hint","RELEVANTCONTACTS1.HINT","Hint","Relevant Contacts","รายชื่อผู้ติดต่อที่สำคัญ",""
"TntContactsForm.SavedGroupListView.Columns[0].Caption","ITEM.CAPTION","Caption","Membership in Saved Groups","สมาชิกในกลุ่มที่ได้บันทึก",""
"TntContactsForm.SaveImageMenuItem.Caption","SAVEIMAGEMENUITEM.CAPTION","Caption","Save To File...","บันทึกไปที่แฟ้ม...",""
"TntContactsForm.ScheduleBtn.Caption","SCHEDULEBTN.CAPTION","Caption","Schedule...","กำหนดการ...",""
"TntContactsForm.ScheduleTaskMenuItem.Caption","SCHEDULETASKMENUITEM.CAPTION","Caption","&Schedule Task","&กำหนดงาน",""
"TntContactsForm.ScreenLbl.Caption","SCREENLBL.CAPTION","Caption","Contacts","ผู้ติดต่อ",""
"TntContactsForm.SendNewsletterLbl.Caption","SENDNEWSLETTERLBL.CAPTION","Caption","Send Newsletter","ส่งจดหมายข่าว",""
"TntContactsForm.Show31DaysHistoryBtn.Caption","SHOW31DAYSHISTORYBTN.CAPTION","Caption","Show last 31 days","แสดง 31 วันที่ผ่านมา",""
"TntContactsForm.ShowAllHistoryBtn.Caption","SHOWALLHISTORYBTN.CAPTION","Caption","Show all","แสดงทั้งหมด",""
"TntContactsForm.ShowGoogleMapAction.Caption","SHOWGOOGLEMAPACTION.CAPTION","Caption","Show Google Map","แสดง Google Map",""
"TntContactsForm.ShowGoogleMapAction.Hint","SHOWGOOGLEMAPACTION.HINT","Hint","Show Google Map","แสดง Google Map",""
"TntContactsForm.SortByNameMenuItm.Caption","SORTBYNAMEMENUITM.CAPTION","Caption","Sort by name","เรียงลำดับตามชื่อ",""
"TntContactsForm.SpouseBusinessLbl.Caption","SPOUSEBUSINESSLBL.CAPTION","Caption","Business Name","ที่ทำงาน",""
"TntContactsForm.SpouseNicknameLbl.Caption","SPOUSENICKNAMELBL.CAPTION","Caption","Nickname","ชื่อเล่น",""
"TntContactsForm.SpouseProfessionLbl.Caption","SPOUSEPROFESSIONLBL.CAPTION","Caption","Profession","อาชีพ",""
"TntContactsForm.TaskTab.Caption","TASKTAB.CAPTION","Caption","Tasks","งาน",""
"TntContactsForm.TelephoneLbl.Caption","TELEPHONELBL.CAPTION","Caption","Telephone","โทรศัพท์",""
"TntContactsForm.ThisYearLbl.Caption","THISYEARLBL.CAPTION","Caption","This Year","ปีนี้",""
"TntContactsForm.UserStatusLbl.Caption","USERSTATUSLBL.CAPTION","Caption","User Status","สถานะผู้ใช้",""
"TntContactsForm.UserStatusMnu.Caption","USERSTATUSMNU.CAPTION","Caption","User Status...","สถานะผู้ใช้...",""
"TntContactsForm.UserStatusMnu.Hint","USERSTATUSMNU.HINT","Hint","User Status","สถานะผู้ใช้",""
"TntContactsForm.UserTab.Caption","USERTAB.CAPTION","Caption","User","ผู้ใช้",""
"TntContactsForm.VerseLabel.Caption","VERSELABEL.CAPTION","Caption","And my God will meet all your needs according to his glorious riches in Christ Jesus.  Phil 4:19 NIV","และพระเจ้าของข้าพเจ้าจะประทานสิ่งสารพัดที่พวกท่านขาด  อยู่นั้นจากทรัพย์อันรุ่งเรืองของพระองค์ในพระเยซูคริสต์        ฟป. 4:19",""
"TntContactsForm.ViewContactListAction.Caption","VIEWCONTACTLISTACTION.CAPTION","Caption","Contact List","รายชื่อผู้ติดต่อ",""
"TntContactsForm.ViewContactListAction.ShortCut","VIEWCONTACTLISTACTION.SHORTCUT","ShortCut","F3","F3",""
"TntContactsFrm_SAllDesignations","RESOURCESTRING","resourcestring","<All Designations>","<กำหนดการทั้งหมด>",""
"TntContactsFrm_SAlmostLatePartner","RESOURCESTRING","resourcestring","Behind (%d days)","ช้า (%d วัน)",""
"TntContactsFrm_SAveGiftLbl","RESOURCESTRING","resourcestring","Avg: %s/mo","เฉลี่ย: %s/ด",""
"TntContactsFrm_SBirthday","RESOURCESTRING","resourcestring","Birthday","วันเกิด",""
"TntContactsFrm_SContactPosition","RESOURCESTRING","resourcestring","%0:d of %1:d","%0:d ของ %1:d",""
"TntContactsFrm_SContinueDeletingContactsInGroupDeleteQuery","RESOURCESTRING","resourcestring","Would you like to continue deleting contacts from the current group anyway?","คุณยังต้องการลบผู้ติดต่อจากกลุ่มปัจจุบันอยู่หรือไม่?",""
"TntContactsFrm_SCurrentGroup","RESOURCESTRING","resourcestring","Current Group","กลุ่มปัจจุบัน",""
"TntContactsFrm_SCurrentPartner","RESOURCESTRING","resourcestring","Current","ปัจจุบัน",""
"TntContactsFrm_SDelete","RESOURCESTRING","resourcestring","Delete","ลบ",""
"TntContactsFrm_SDeleteAllInGroup","RESOURCESTRING","resourcestring","Are you sure you want to permanently delete from this database all %d contacts in this group?","คุณแน่ใจว่าต้องการลบผู้ติดต่อทั้ง %d รายในกลุ่มนี้หรือไม่?",""
"TntContactsFrm_SDeleteAllInGroupConfirmation","RESOURCESTRING","resourcestring","To confirm that you want to delete these contacts from the database, type %s in all caps:","ยืนยัน, พิมพ์ %s ตัวใหญ่ทั้งหมด:",""
"TntContactsFrm_SDeleteAllInGroupTitle","RESOURCESTRING","resourcestring","Confirm contact deletion","คุณต้องการลบกลุ่มนี้หรือไม่?",""
"TntContactsFrm_SDeleteContactsInGroupBackupComment","RESOURCESTRING","resourcestring","Before deleting %d contacts from current group","ก่อนลบ %d รายชื่อออกจากกลุ่มปัจจุบัน",""
"TntContactsFrm_SDeleteGift","RESOURCESTRING","resourcestring","Delete gift","ลบเงินถวาย",""
"TntContactsFrm_SDeleteGiftConfirm","RESOURCESTRING","resourcestring","Are you sure you want to delete this gift?","คุณแน่ใจว่าต้องการลบเงินถวายนี้หรือไม่?",""
"TntContactsFrm_SDeletingContactsInThisGroup","RESOURCESTRING","resourcestring","Deleting contacts in this group.","กำลังลบผู้ติดต่อออกจากกลุ่มนี้",""
"TntContactsFrm_SEdit","RESOURCESTRING","resourcestring","Edit","แก้ไข",""
"TntContactsFrm_SEditGift","RESOURCESTRING","resourcestring","Edit gift...","แก้ไขเงินถวาย...",""
"TntContactsFrm_SHideContactList","RESOURCESTRING","resourcestring","Hide Contact List","ซ่อนรายชื่อผู้ติตต่อ",""
"TntContactsFrm_SIndividual","RESOURCESTRING","resourcestring","Individual","บุคคล",""
"TntContactsFrm_SLatePartner","RESOURCESTRING","resourcestring","Late (%d days)","ช้าไป (%d  วัน)",""
"TntContactsFrm_SLookupEveryone","RESOURCESTRING","resourcestring","Lookup Everyone","ค้นหาทุกคน",""
"TntContactsFrm_SMe","RESOURCESTRING","resourcestring","Me","ข้าพเจ้า",""
"TntContactsFrm_SMemo","RESOURCESTRING","resourcestring","Memo","บันทึก",""
"TntContactsFrm_SMonths","RESOURCESTRING","resourcestring","month(s)","เดือน",""
"TntContactsFrm_SNeverAsk","RESOURCESTRING","resourcestring","Never Ask","ไม่ต้องถาม",""
"TntContactsFrm_SNoDescription","RESOURCESTRING","resourcestring","<no description>","<ไม่มีคำอธิบาย>",""
"TntContactsFrm_SNoGiftsPartner","RESOURCESTRING","resourcestring","No gifts yet","ยังไม่มีเงินถวาย",""
"TntContactsFrm_SNoOrgAccountLbl","RESOURCESTRING","resourcestring","No %s Account","ไม่มีบัญชี %s",""
"TntContactsFrm_SNoRecentGifts","RESOURCESTRING","resourcestring","No recent gifts","ไม่มีเงินถวายเข้าใหม่",""
"TntContactsFrm_SNotes","RESOURCESTRING","resourcestring","Notes","บันทึก",""
"TntContactsFrm_SPicture","RESOURCESTRING","resourcestring","Picture","รูปภาพ",""
"TntContactsFrm_SQuarters","RESOURCESTRING","resourcestring","quarter(s)","ไตรมาส",""
"TntContactsFrm_SRecentGift","RESOURCESTRING","resourcestring","Recent gift","เงินถวายเข้าใหม่",""
"TntContactsFrm_SRestoreLookupS","RESOURCESTRING","resourcestring","Restore Lookup: %s","คืนค่าการค้นหา: %s",""
"TntContactsFrm_SShowContactList","RESOURCESTRING","resourcestring","Show Contact List","แสดงรายชื่อผู้ติตต่อ",""
"TntContactsFrm_SStatus","RESOURCESTRING","resourcestring","Status","สถานะ",""
"TntContactsFrm_STasksTabCaption0","RESOURCESTRING","resourcestring","Tasks","งาน",""
"TntContactsFrm_STasksTabCaptionN","RESOURCESTRING","resourcestring","Tasks (%d)","งาน (%d)",""
"TntContactsFrm_STotal","RESOURCESTRING","resourcestring","Total","ยอดรวม",""
"TntContactsFrm_SUser","RESOURCESTRING","resourcestring","User","ผู้ใช้",""
"TntContactsFrm_SViewOrgInfoLbl","RESOURCESTRING","resourcestring","View %s Info","ดูข้อมูล %s",""
"TntContactsFrm_SYears","RESOURCESTRING","resourcestring","year(s)","ปี",""
"TntDownloadErrorForm.ErrorDetailsBtn.Caption","ERRORDETAILSBTN.CAPTION","Caption","Error Details...","รายละเอียดข้อผิดพลาด...",""
"TntDownloadErrorForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","ตกลง",""
"TntDownloadErrorForm.OrganizationAssistanceLbl.Caption","ORGANIZATIONASSISTANCELBL.CAPTION","Caption","If you need assistance, please contact your organization.","ถ้าคุณต้องการความช่วยเหลือในเรื่องนี้ ขอให้ติดต่อองค์กรของคุณ",""
"TntDownloadErrorFrm_SErrorDetails","RESOURCESTRING","resourcestring","Error Details","รายละเอียดข้อผิดพลาด",""
"TntDownloadErrorFrm_SErrorDetailsPrompt","RESOURCESTRING","resourcestring","Error Details:","รายละเอียดข้อผิดพลาด:",""
"TntDownloadErrorFrm_SMessageFrom","RESOURCESTRING","resourcestring","Message From %s","ข้อความจาก %s",""
"TntDownloadErrorFrm_SYourOrganization","RESOURCESTRING","resourcestring","Your Organization","องค์กรของท่าน",""
"TntEditCatNameForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","ยกเลิก",""
"TntEditCatNameForm.CategoryLbl.Caption","CATEGORYLBL.CAPTION","Caption","Category","หมวด",""
"TntEditCatNameForm.NameLbl.Caption","NAMELBL.CAPTION","Caption","Name","ชื่อ",""
"TntEditCatNameForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","ตกลง",""
"TntEditCatNameFrm_SMustEnterName","RESOURCESTRING","resourcestring","You must enter a name.","คุณต้องใส่ชื่อ",""
"TntEditContactAddressBlockForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","ยกเลิก",""
"TntEditContactAddressBlockForm.DefaultBtn.Caption","DEFAULTBTN.CAPTION","Caption","Restore Default","คืนค่าเริ่มต้น",""
"TntEditContactAddressBlockForm.DefaultLbl.Caption","DEFAULTLBL.CAPTION","Caption","Default","ค่าเริ่มต้น",""
"TntEditContactAddressBlockForm.NotesLbl.Caption","NOTESLBL.CAPTION","Caption","Notes:","บันทึก:",""
"TntEditContactAddressBlockForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","ตกลง",""
"TntEditContactAddressForm.AddressGroupLbl.Caption","ADDRESSGROUPLBL.CAPTION","Caption","Address","ที่อยู่",""
"TntEditContactAddressForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","ยกเลิก",""
"TntEditContactAddressForm.CustomizeAddrBlockAction.Caption","CUSTOMIZEADDRBLOCKACTION.CAPTION","Caption","Address Block...","บล็อกที่อยู่...",""
"TntEditContactAddressForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","ตกลง",""
"TntEditContactForm.AddressGroupLbl.Caption","ADDRESSGROUPLBL.CAPTION","Caption","Address","ที่อยู่",""
"TntEditContactForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","ยกเลิก",""
"TntEditContactForm.CustomizeAddrBlockAction.Caption","CUSTOMIZEADDRBLOCKACTION.CAPTION","Caption","Address Block...","บล็อกที่อยู่...",""
"TntEditContactForm.EditGreetingsAction.Caption","EDITGREETINGSACTION.CAPTION","Caption","Greetings...","คำทักทาย...",""
"TntEditContactForm.EmailLbl.Caption","EMAILLBL.CAPTION","Caption","Email","อีเมล",""
"TntEditContactForm.FirstNameLbl.Caption","FIRSTNAMELBL.CAPTION","Caption","First/Given","ชื่อ",""
"TntEditContactForm.IsOrganization.Caption","ISORGANIZATION.CAPTION","Caption","Organization","องค์กร",""
"TntEditContactForm.IsOrganization.Hint","ISORGANIZATION.HINT","Hint","An organization can be a business, church, foundation, etc.","องค์กรอาจจะเป็นธุรกิจ คริสตจักร มูลนิธิ ฯลฯ",""
"TntEditContactForm.LastNameLbl.Caption","LASTNAMELBL.CAPTION","Caption","Last/Family","นามสกุล",""
"TntEditContactForm.MiddleNameLbl.Caption","MIDDLENAMELBL.CAPTION","Caption","Middle","ชื่อกลาง",""
"TntEditContactForm.NameGroupLbl.Caption","NAMEGROUPLBL.CAPTION","Caption","Name","ชื่อ",""
"TntEditContactForm.NextContactAction.ShortCut","NEXTCONTACTACTION.SHORTCUT","ShortCut","PgDn","PgDn",""
"TntEditContactForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","ตกลง",""
"TntEditContactForm.OrgNameLbl.Caption","ORGNAMELBL.CAPTION","Caption","Organization Name","ชื่อองค์กร",""
"TntEditContactForm.PrevContactAction.ShortCut","PREVCONTACTACTION.SHORTCUT","ShortCut","PgUp","PgUp",""
"TntEditContactForm.SameLastName.Caption","SAMELASTNAME.CAPTION","Caption","Same Last Name","นามสกุลเดียวกัน",""
"TntEditContactForm.SameLastName.Hint","SAMELASTNAME.HINT","Hint","Spouse has same last name","คู่สมรสมีนามสกุลเดียวกัน",""
"TntEditContactForm.SendNewsletterLbl.Caption","SENDNEWSLETTERLBL.CAPTION","Caption","Send Newsletter","ส่งจดหมายข่าว",""
"TntEditContactForm.SpouseLastName.Hint","SPOUSELASTNAME.HINT","Hint","Spouse's Last Name (if different)","นามสกุลคู่สมรส (ถ้าต่างกัน)",""
"TntEditContactForm.SpouseLbl.Caption","SPOUSELBL.CAPTION","Caption","Spouse (Wife)","คู่สมรส (ภรรยา)",""
"TntEditContactForm.SpouseMiddleEdit.Hint","SPOUSEMIDDLEEDIT.HINT","Hint","Spouse's Middle Name","ชื่อกลางคู่สมรส",""
"TntEditContactForm.SpouseNameEdit.Hint","SPOUSENAMEEDIT.HINT","Hint","Spouse's First Name","ชื่อคู่สมรส",""
"TntEditContactForm.SpouseTitleEdit.Hint","SPOUSETITLEEDIT.HINT","Hint","Spouse's Title","คำนำหน้าชื่อคู่สมรส",""
"TntEditContactForm.SuffixLbl.Caption","SUFFIXLBL.CAPTION","Caption","Suffix","คำลงท้าย",""
"TntEditContactForm.TitleLbl.Caption","TITLELBL.CAPTION","Caption","Title","คำนำหน้าชื่อ",""
"TntEditContactGreetingsForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","ยกเลิก",""
"TntEditContactGreetingsForm.CustomGreetingsLbl.Caption","CUSTOMGREETINGSLBL.CAPTION","Caption","NOTE: Some greetings are customized.","หมายเหตุ: คำทักทาย บางกรณีผู้ใช้กำหนดเอง",""
"TntEditContactGreetingsForm.FullNameLbl.Caption","FULLNAMELBL.CAPTION","Caption","Full Name","ชื่อเต็ม",""
"TntEditContactGreetingsForm.GreetingLbl.Caption","GREETINGLBL.CAPTION","Caption","Greeting","คำทักทาย",""
"TntEditContactGreetingsForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","ตกลง",""
"TntEditContactGreetingsForm.RestoreDefaultsBtn.Caption","RESTOREDEFAULTSBTN.CAPTION","Caption","Restore Defaults","คืนค่าเริ่มต้น",""
"TntEditContactGreetingsForm.ShortNameLbl.Caption","SHORTNAMELBL.CAPTION","Caption","Short Name","ชื่อเรียก",""
"TntEditContactInternetForm.PreferredEmailLbl.Caption","PREFERREDEMAILLBL.CAPTION","Caption","Preferred Email","อีเมลที่ให้ใช้",""
"TntEditContactPhoneForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","ยกเลิก",""
"TntEditContactPhoneForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","ตกลง",""
"TntEditContactPhoneForm.PhoneNumberLbl.Caption","PHONENUMBERLBL.CAPTION","Caption","Phone Number","หมายเลขโทรศัพท์",""
"TntEditContactPhoneForm.PreferredPhoneLbl.Caption","PREFERREDPHONELBL.CAPTION","Caption","Preferred Phone","หมายเลขที่ให้โทร",""
"TntEditContactPhoneForm.TelephoneGroupLbl.Caption","TELEPHONEGROUPLBL.CAPTION","Caption","Telephone","โทรศัพท์",""
"TntFilterContactByCallForAppts_SDays","RESOURCESTRING","resourcestring","days","วัน",""
"TntFilterContactByCallForAppts_SFilterName","RESOURCESTRING","resourcestring","Call for Appts","โทรเพื่อนัดหมาย",""
"TntFilterContactByCallForAppts_SHours","RESOURCESTRING","resourcestring","hours","ชั่วโมง",""
"TntFilterContactByCallForAppts_SMinutes","RESOURCESTRING","resourcestring","minutes","นาที",""
"TntFilterContactByCallForApptsFrame.ApptDoMinTime.Caption","APPTDOMINTIME.CAPTION","Caption","Minimum time since last call","เวลาน้อยสุดหลังโทรล่าสุด",""
"TntFilterContactByCallForApptsFrame.ApptDoRegion.Caption","APPTDOREGION.CAPTION","Caption","Region","ภูมิภาค",""
"TntFilterContactByCallForApptsFrame.ApptIncludeUnknownPhone.Caption","APPTINCLUDEUNKNOWNPHONE.CAPTION","Caption","Include contacts with unknown phone","รวมรายชื่อที่ไม่มีเบอร์โทรศัพท์",""
"TntFilterContactByCallForApptsFrame.ApptRespectNextAsk.Caption","APPTRESPECTNEXTASK.CAPTION","Caption","Respect Next Ask","พิจารณาการถามครั้งต่อไป",""
"TntFilterContactByCallForApptsFrame.CallOrgBox.Caption","CALLORGBOX.CAPTION","Caption","Include Organizations","รวมองค์กร",""
"TntFilterContactByField_SMe","RESOURCESTRING","resourcestring","Me","ข้าพเจ้า",""
"TntFilterContactByGiving_SAfterS","RESOURCESTRING","resourcestring","after %s","หลังจาก %s",""
"TntFilterContactByGiving_SAllDesignations","RESOURCESTRING","resourcestring","<All Designations>","<กำหนดการทั้งหมด>",""
"TntFilterContactByGiving_SAtLeastS","RESOURCESTRING","resourcestring","at least %s","อย่างน้อยที่สุด %s",""
"TntFilterContactByGiving_SAtMostS","RESOURCESTRING","resourcestring","at most %s","อย่างมากที่สุด %s",""
"TntFilterContactByGiving_SBeforeS","RESOURCESTRING","resourcestring","before %s","ก่อน %s",""
"TntFilterContactByGiving_SBetweenSAndS","RESOURCESTRING","resourcestring","between %0:s and %1:s","ระหว่าง %0:s และ %1:s",""
"TntFilterContactByGiving_SFilterName","RESOURCESTRING","resourcestring","By Giving","ตามการถวาย",""
"TntFilterContactByGiving_SThoseWhoGave","RESOURCESTRING","resourcestring","Those who gave","ผู้ถวาย",""
"TntFilterContactByGiving_SToDesignationClause","RESOURCESTRING","resourcestring","%0:s, designation: %1:s","%0:s ต่อการกำหนด: %1:s",""
"TntFilterContactByGiving_SToNoDesignationClause","RESOURCESTRING","resourcestring","%s, no designation","%s ต่อการไม่กำหนด",""
"TntFilterContactByGiving_SUndeterminedDesigID","RESOURCESTRING","resourcestring","Undetermined_DesigID(%d)","ไม่กำหนด_รหัสออกแบบ(%d)",""
"TntFilterContactByGivingFrame.AmountRangeBox.Caption","AMOUNTRANGEBOX.CAPTION","Caption","Amount Range","ช่วงจำนวน",""
"TntFilterContactByGivingFrame.DateRangeBox.Caption","DATERANGEBOX.CAPTION","Caption","Date Range","ช่วงวันที่",""
"TntFilterContactByGivingFrame.DesigLbl.Caption","DESIGLBL.CAPTION","Caption","Designation","การกำหนดชื่อ",""
"TntFilterContactByGivingFrame.FromLbl1.Caption","FROMLBL1.CAPTION","Caption","From","จาก",""
"TntFilterContactByGivingFrame.FromLbl2.Caption","FROMLBL2.CAPTION","Caption","From","จาก",""
"TntFilterContactByGivingFrame.MotivLbl.Caption","MOTIVLBL.CAPTION","Caption","Motivation","แรงบันดาลใจ",""
"TntFilterContactByGivingFrame.ToLbl1.Caption","TOLBL1.CAPTION","Caption","To","ถึง",""
"TntFilterContactByGivingFrame.ToLbl2.Caption","TOLBL2.CAPTION","Caption","To","ถึง",""
"TntFilterContactByGroup_SGroupCatDesc","RESOURCESTRING","resourcestring","Group Category (%s)","กลุ่มประเภท (%s)",""
"TntFilterContactByGroup_SGroupDesc","RESOURCESTRING","resourcestring","Group (%s)","กลุ่ม (%s)",""
"TntFilterContactByList_SFilterCategory","RESOURCESTRING","resourcestring","Contact","ผู้ติดต่อ",""
"TntFilterContactByList_SFilterName","RESOURCESTRING","resourcestring","By List","ตามรายการ",""
"TntFilterContactByList_SSelectedContacts","RESOURCESTRING","resourcestring","%d selected contacts","%d รายชื่อที่เลือกไว้",""
"TntFilterContactByListFrame.CheckAllBtn.Caption","CHECKALLBTN.CAPTION","Caption","Check All","เลือกทั้งหมด",""
"TntFilterContactByListFrame.GroupBox1.Caption","GROUPBOX1.CAPTION","Caption","Show","แสดง",""
"TntFilterContactByListFrame.ReverseAllBtn.Caption","REVERSEALLBTN.CAPTION","Caption","Reverse All","เลือกตรงข้ามทั้งหมด",""
"TntFilterContactByListFrame.ShowAllListBtn.Caption","SHOWALLLISTBTN.CAPTION","Caption","All","ทั้งหมด",""
"TntFilterContactByListFrame.ShowGroupListBtn.Caption","SHOWGROUPLISTBTN.CAPTION","Caption","Group","กลุ่ม",""
"TntFilterContactByListFrame.ShowOriginalListBtn.Caption","SHOWORIGINALLISTBTN.CAPTION","Caption","Original","ต้นฉบับ",""
"TntFilterContactByListFrame.ToggleSelectedAction.Caption","TOGGLESELECTEDACTION.CAPTION","Caption","Reverse Selected","ย้อนกลับที่เลือกไว้",""
"TntFilterContactByListFrame.UncheckAllBtn.Caption","UNCHECKALLBTN.CAPTION","Caption","Uncheck All","ไม่เลือกทั้งหมด",""
"TntFilterContactByNewsletterRecips_SAll","RESOURCESTRING","resourcestring","All Newsletter Recipients","ผู้รับจดหมายข่าวทั้งหมด",""
"TntFilterContactByNewsletterRecips_SFilterName","RESOURCESTRING","resourcestring","Newsletter Recipients","ผู้รับจดหมายข่าว",""
"TntFilterContactByNewsletterRecips_SValidPreferredEmail","RESOURCESTRING","resourcestring","Newsletter Recipients with Valid Preferred Email","ผู้รับจดหมายข่าวมีอีเมลที่ให้ส่งและใช้งานได้",""
"TntFilterContactByNewsletterRecipsFrame.NewsletterRecipsLbl.Caption","NEWSLETTERRECIPSLBL.CAPTION","Caption","Newsletter Recipients","ผู้รับจดหมายข่าว",""
"TntFilterContactByNewsletterRecipsFrame.Radio_All.Caption","RADIO_ALL.CAPTION","Caption","All","ทั้งหมด",""
"TntFilterContactByNewsletterRecipsFrame.Radio_WithValidPreferredEmail.Caption","RADIO_WITHVALIDPREFERREDEMAIL.CAPTION","Caption","With Valid Preferred Email","ด้วยอีเมลที่ให้ส่งและใช้งานได้",""
"TntFilterContactByOrgAddressPhoneSync_SAddress","RESOURCESTRING","resourcestring","Address","ที่อยู่",""
"TntFilterContactByOrgAddressPhoneSync_SEmail","RESOURCESTRING","resourcestring","Email","อีเมล",""
"TntFilterContactByOrgAddressPhoneSync_SFilterCategory","RESOURCESTRING","resourcestring","Organization","องค์กร",""
"TntFilterContactByOrgAddressPhoneSync_SFilterName","RESOURCESTRING","resourcestring","Unreviewed Account Info","ซิงค์ที่อยู่/โทรศัพท์",""
"TntFilterContactByOrgAddressPhoneSync_SPhone","RESOURCESTRING","resourcestring","Phone","โทรศัพท์",""
"TntFilterContactByOrgAddressPhoneSyncFrame.AddressBox.Caption","ADDRESSBOX.CAPTION","Caption","Address","ที่อยู่",""
"TntFilterContactByOrgAddressPhoneSyncFrame.EmailBox.Caption","EMAILBOX.CAPTION","Caption","Email","อีเมล",""
"TntFilterContactByOrgAddressPhoneSyncFrame.LimitedToThisOrgBox.Caption","LIMITEDTOTHISORGBOX.CAPTION","Caption","Limit to this organization:","จำกัดเฉพาะแก่องค์กรนี้:",""
"TntFilterContactByOrgAddressPhoneSyncFrame.PhoneBox.Caption","PHONEBOX.CAPTION","Caption","Phone","โทรศัพท์",""
"TntFilterContactByOrgDonorIDs_SFilterCategory","RESOURCESTRING","resourcestring","Organization","องค์กร",""
"TntFilterContactByPledgeFulfillment_SBetween30And60DaysLate","RESOURCESTRING","resourcestring","Between 30 and 60 days late","ล่าช้าระหว่าง 30 ถึง 60 วัน",""
"TntFilterContactByPledgeFulfillment_SFilterName","RESOURCESTRING","resourcestring","By Pledge Fulfillment","สัญญาถวายที่ชำระ",""
"TntFilterContactByPledgeFulfillment_SMoreThan60DaysLate","RESOURCESTRING","resourcestring","More than 60 days late","ล่าช้าเกินกว่า 60 วัน",""
"TntFilterContactByPledgeFulfillment_SNotMoreThan30DaysLate","RESOURCESTRING","resourcestring","Not more than 30 days late","ล่าช้าไม่เกิน 30 วัน",""
"TntFilterContactByPledgeFulfillment_SOutstandingPledges","RESOURCESTRING","resourcestring","Outstanding pledges","ค้างชำระ",""
"TntFilterContactByPledgeFulfillmentFrame.Between30and60DaysBtn.Caption","BETWEEN30AND60DAYSBTN.CAPTION","Caption","Between 30 and 60 days late","ล่าช้าระหว่าง 30 ถึง 60 วัน",""
"TntFilterContactByPledgeFulfillmentFrame.LessThan30DaysBtn.Caption","LESSTHAN30DAYSBTN.CAPTION","Caption","Not more than 30 days late","ล่าช้าไม่เกิน 30 วัน",""
"TntFilterContactByPledgeFulfillmentFrame.MoreThan60daysBtn.Caption","MORETHAN60DAYSBTN.CAPTION","Caption","More than 60 days late","ล่าช้าเกินกว่า 60 วัน",""
"TntFilterContactByPledgeFulfillmentFrame.OutstandingPledgeBtn.Caption","OUTSTANDINGPLEDGEBTN.CAPTION","Caption","Outstanding pledges","ค้างชำระ",""
"TntFilterContactByPledgeFulfillmentFrame.PledgeFulfillmentLbl.Caption","PLEDGEFULFILLMENTLBL.CAPTION","Caption","Pledge Fulfillment","สัญญาถวายที่ชำระ",""
"TntFilterContactByPotentiallyLostDonor_SBetweenSAndS","RESOURCESTRING","resourcestring","between %0:s and %1:s","ระหว่าง %0:s และ %1:s",""
"TntFilterContactPotentiallyLostDonorFrame.FromLbl.Caption","FROMLBL.CAPTION","Caption","From","จาก",""
"TntFilterContactPotentiallyLostDonorFrame.ToLbl.Caption","TOLBL.CAPTION","Caption","To","ถึง",""
