﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"TntContactRelatedItemImporter_SFindS","RESOURCESTRING","resourcestring","Find %s","Encontrar %s",""
"TntContactRelatedItemImporter_STheImporterAddedContact","RESOURCESTRING","resourcestring","The importer added this contact.","El importador agregó este contacto.",""
"TntContactsForm.AddCurrentLookuptoFavoritesMenuItem.Caption","ADDCURRENTLOOKUPTOFAVORITESMENUITEM.CAPTION","Caption","Add Current Lookup to Favorites","Añadir búsqueda actual a Favoritos",""
"TntContactsForm.AddImageMenuItem.Caption","ADDIMAGEMENUITEM.CAPTION","Caption","Add From File...","Añadir desde archivo...",""
"TntContactsForm.AddressTab.Caption","ADDRESSTAB.CAPTION","Caption","Address","Dirección",""
"TntContactsForm.AdjustNetMonthlyPledgeBtn.Caption","ADJUSTNETMONTHLYPLEDGEBTN.CAPTION","Caption","Adjust Net Monthly Pledge...","Ajustar la contribución mensual neta...",""
"TntContactsForm.Advanced1.Caption","ADVANCED1.CAPTION","Caption","Advanced","Avanzado",""
"TntContactsForm.AllNewsRecipsMnu.Caption","ALLNEWSRECIPSMNU.CAPTION","Caption","All","Todos",""
"TntContactsForm.AnnivDayLbl.Caption","ANNIVDAYLBL.CAPTION","Caption","Day","Día",""
"TntContactsForm.AnniversaryLbl.Caption","ANNIVERSARYLBL.CAPTION","Caption","Anniversary","Aniversario",""
"TntContactsForm.AnnivMonthLbl.Caption","ANNIVMONTHLBL.CAPTION","Caption","Month","Mes",""
"TntContactsForm.AnnivYearLbl.Caption","ANNIVYEARLBL.CAPTION","Caption","Year","Año",""
"TntContactsForm.AvePerMoLbl.Caption","AVEPERMOLBL.CAPTION","Caption","Average / Mo.","Promedio / Mes",""
"TntContactsForm.CallCenterToolBtn.Hint","CALLCENTERTOOLBTN.HINT","Hint","Call Center","Centro de llamadas",""
"TntContactsForm.CallMenuItem.Caption","CALLMENUITEM.CAPTION","Caption","Call","Llamar",""
"TntContactsForm.CampaignMerge1.Caption","CAMPAIGNMERGE1.CAPTION","Caption","Merge","Unir",""
"TntContactsForm.CampaignsSinceLastGiftLbl.Caption","CAMPAIGNSSINCELASTGIFTLBL.CAPTION","Caption","Campaigns Since Last Gift","Campañas desde el último donativo",""
"TntContactsForm.CampaignsTab.Caption","CAMPAIGNSTAB.CAPTION","Caption","Campaigns","Campañas",""
"TntContactsForm.Caption","TNTCONTACTSFORM.CAPTION","Caption","Contacts","Contactos",""
"TntContactsForm.CategoriesLbl.Caption","CATEGORIESLBL.CAPTION","Caption","Categories","Categorías",""
"TntContactsForm.ChallengesSinceLastGiftLbl.Caption","CHALLENGESSINCELASTGIFTLBL.CAPTION","Caption","Challenges Since Last Gift","Desafíos desde último donativo",""
"TntContactsForm.ChildrenLbl.Caption","CHILDRENLBL.CAPTION","Caption","Children","Hijos",""
"TntContactsForm.ChurchLbl.Caption","CHURCHLBL.CAPTION","Caption","Church","Iglesia",""
"TntContactsForm.ChurchNameMnu.Caption","CHURCHNAMEMNU.CAPTION","Caption","C&hurch...","I&glesia...",""
"TntContactsForm.ChurchNameMnu.Hint","CHURCHNAMEMNU.HINT","Hint","Church","Iglesia",""
"TntContactsForm.ColorCodedList1.Caption","COLORCODEDLIST1.CAPTION","Caption","Color Code the Contact List","Usar colores para clasificar la lista de contactos",""
"TntContactsForm.ContactAddReferralsAction.Caption","CONTACTADDREFERRALSACTION.CAPTION","Caption","Add Referrals...","Añadir referidos...",""
"TntContactsForm.ContactAddReferralsAction.ShortCut","CONTACTADDREFERRALSACTION.SHORTCUT","ShortCut","Ctrl+R","Ctrl+R",""
"TntContactsForm.ContactCancelChangeAction.Caption","CONTACTCANCELCHANGEACTION.CAPTION","Caption","Cancel Changes","Cancelar cambios",""
"TntContactsForm.ContactDeleteAction.Caption","CONTACTDELETEACTION.CAPTION","Caption","Delete Contact","Eliminar contacto",""
"TntContactsForm.ContactDeleteAction.ShortCut","CONTACTDELETEACTION.SHORTCUT","ShortCut","Shift+Ctrl+Del","Shift+Ctrl+Del",""
"TntContactsForm.ContactEditAction.Caption","CONTACTEDITACTION.CAPTION","Caption","Edit Contact...","Editar contacto...",""
"TntContactsForm.ContactIDLblLbl.Caption","CONTACTIDLBLLBL.CAPTION","Caption","Contact ID:","ID de contacto:",""
"TntContactsForm.ContactinOutlook1.Caption","CONTACTINOUTLOOK1.CAPTION","Caption","Contacts in Outlook","Contactos en Outlook",""
"TntContactsForm.ContactMenu.Caption","CONTACTMENU.CAPTION","Caption","Contact","Contacto",""
"TntContactsForm.ContactNavFirstAction.Caption","CONTACTNAVFIRSTACTION.CAPTION","Caption","&First","&Primero",""
"TntContactsForm.ContactNavFirstAction.ShortCut","CONTACTNAVFIRSTACTION.SHORTCUT","ShortCut","Ctrl+PgUp","Ctrl+PgUp",""
"TntContactsForm.ContactNavLastAction.Caption","CONTACTNAVLASTACTION.CAPTION","Caption","&Last","&Último",""
"TntContactsForm.ContactNavLastAction.ShortCut","CONTACTNAVLASTACTION.SHORTCUT","ShortCut","Ctrl+PgDn","Ctrl+PgDn",""
"TntContactsForm.ContactNavNextAction.Caption","CONTACTNAVNEXTACTION.CAPTION","Caption","&Next","&Siguiente",""
"TntContactsForm.ContactNavNextAction.ShortCut","CONTACTNAVNEXTACTION.SHORTCUT","ShortCut","PgDn","PgDn",""
"TntContactsForm.ContactNavPriorAction.Caption","CONTACTNAVPRIORACTION.CAPTION","Caption","&Prior","&Anterior",""
"TntContactsForm.ContactNavPriorAction.ShortCut","CONTACTNAVPRIORACTION.SHORTCUT","ShortCut","PgUp","PgUp",""
"TntContactsForm.ContactNewAction.Caption","CONTACTNEWACTION.CAPTION","Caption","New Contact...","Nuevo contacto...",""
"TntContactsForm.ContactSendEmailAction.Caption","CONTACTSENDEMAILACTION.CAPTION","Caption","Send Email...","Mandar email...",""
"TntContactsForm.ContactSendEmailAction.Hint","CONTACTSENDEMAILACTION.HINT","Hint","Send Email...","Mandar email...",""
"TntContactsForm.ContactSendToOutlookAction.Caption","CONTACTSENDTOOUTLOOKACTION.CAPTION","Caption","Send Contact to Outlook","Mandar contacto a Outlook",""
"TntContactsForm.ContactViewBigPhoneFormAction.Caption","CONTACTVIEWBIGPHONEFORMACTION.CAPTION","Caption","View Magnified Address Window","Ver ventana de dirección aumentada",""
"TntContactsForm.ContactViewBigPhoneFormAction.ShortCut","CONTACTVIEWBIGPHONEFORMACTION.SHORTCUT","ShortCut","F12","F12",""
"TntContactsForm.ContactViewDetailsAction.Caption","CONTACTVIEWDETAILSACTION.CAPTION","Caption","View Details","Ver detalles",""
"TntContactsForm.CreatedLbl.Caption","CREATEDLBL.CAPTION","Caption","Created Date","Fecha de creación",""
"TntContactsForm.CurrencyLbl.Caption","CURRENCYLBL.CAPTION","Caption","Currency","Moneda",""
"TntContactsForm.CurrentGroupChartButton.Caption","CURRENTGROUPCHARTBUTTON.CAPTION","Caption","Current Group","Grupo actual",""
"TntContactsForm.CurrentGroupHistoryListBtn.Caption","CURRENTGROUPHISTORYLISTBTN.CAPTION","Caption","Current Group","Grupo actual",""
"TntContactsForm.CurrentGroupHistoryListBtn.Hint","CURRENTGROUPHISTORYLISTBTN.HINT","Hint","Double-click to view history for the current group in the Tasks view.","Haga doble clic para ver el historial del grupo actual en la vista de Tareas.",""
"TntContactsForm.CurrentGroupTaskListButton.Caption","CURRENTGROUPTASKLISTBUTTON.CAPTION","Caption","Current Group","Grupo actual",""
"TntContactsForm.CurrentGroupTaskListButton.Hint","CURRENTGROUPTASKLISTBUTTON.HINT","Hint","Double-click to view tasks for the current group in the Tasks view.","Haga doble clic para ver las tareas del grupo actual en la vista de tareas.",""
"TntContactsForm.CurrentUntilLbl.Caption","CURRENTUNTILLBL.CAPTION","Caption","Current Until","Actual hasta",""
"TntContactsForm.CustomizeSortMenuItm.Caption","CUSTOMIZESORTMENUITM.CAPTION","Caption","Customize sort","Personalizar orden",""
"TntContactsForm.DeceasedLbl.Caption","DECEASEDLBL.CAPTION","Caption","Deceased","Fallecido",""
"TntContactsForm.DeleteImageMenuItem.Caption","DELETEIMAGEMENUITEM.CAPTION","Caption","Delete","Eliminar",""
"TntContactsForm.DirectDepositLbl.Caption","DIRECTDEPOSITLBL.CAPTION","Caption","Direct Deposit","Depósito directo",""
"TntContactsForm.EditCopyAction.Caption","EDITCOPYACTION.CAPTION","Caption","&Copy","&Copiar",""
"TntContactsForm.EditCopyAction.Hint","EDITCOPYACTION.HINT","Hint","Copy","Copiar",""
"TntContactsForm.EditCutAction.Caption","EDITCUTACTION.CAPTION","Caption","Cu&t","Cor&tar",""
"TntContactsForm.EditCutAction.Hint","EDITCUTACTION.HINT","Hint","Cut","Cortar",""
"TntContactsForm.EditLastLookupFilterBtn.Caption","EDITLASTLOOKUPFILTERBTN.CAPTION","Caption","Edit Last Lookup Filter...","Editar último filtro de búsqueda...",""
"TntContactsForm.EditLookupFavoritesMenuItem.Caption","EDITLOOKUPFAVORITESMENUITEM.CAPTION","Caption","Edit Lookup Favorites...","Editar búsquedas favoritas...",""
"TntContactsForm.EditPasteAction.Caption","EDITPASTEACTION.CAPTION","Caption","&Paste","&Pegar",""
"TntContactsForm.EditPasteAction.Hint","EDITPASTEACTION.HINT","Hint","Paste","Pegar",""
"TntContactsForm.EditPhoneNumbersMenuItem.Caption","EDITPHONENUMBERSMENUITEM.CAPTION","Caption","Edit Phone Numbers...","Editar números de teléfono...",""
"TntContactsForm.EditPrimaryBusinessNameBtn.Hint","EDITPRIMARYBUSINESSNAMEBTN.HINT","Hint","You must edit the business name within the context of the business address.","Debe editar el nombre de la empresa en el mismo sitio que la dirección de la empresa.",""
"TntContactsForm.EditSelectAllAction.Caption","EDITSELECTALLACTION.CAPTION","Caption","Select &All","Seleccionar &todo",""
"TntContactsForm.EditSpouseBusinessNameBtn.Hint","EDITSPOUSEBUSINESSNAMEBTN.HINT","Hint","You must edit the spouse business name within the context of the spouse business address.","Debe editar el nombre de la empresa del cónyuge en el mismo sitio que la dirección de la empresa del cónyuge.",""
"TntContactsForm.EditUndoAction.Caption","EDITUNDOACTION.CAPTION","Caption","&Undo","&Deshacer",""
"TntContactsForm.EmailNewsletterallowed1.Caption","EMAILNEWSLETTERALLOWED1.CAPTION","Caption","Email Newsletter (allowed)","Boletín por email (con permiso)",""
"TntContactsForm.EmailNewsletterallowedandpossible1.Caption","EMAILNEWSLETTERALLOWEDANDPOSSIBLE1.CAPTION","Caption","Email Newsletter (allowed and possible)","Boletín de email (permitido y posible)",""
"TntContactsForm.EmailNewsletterbackupforundeliverablepaper1.Caption","EMAILNEWSLETTERBACKUPFORUNDELIVERABLEPAPER1.CAPTION","Caption","Email Newsletter (currently a backup for undeliverable paper)","Boletín por email (actualmente una copia de seguridad en papel no entregable)",""
"TntContactsForm.EmailNewsletteremailpreferred1.Caption","EMAILNEWSLETTEREMAILPREFERRED1.CAPTION","Caption","Email Newsletter (email preferred)","Boletín por email (email preferente)",""
"TntContactsForm.EmailWebLbl.Caption","EMAILWEBLBL.CAPTION","Caption","Email/Web","Email/Web",""
"TntContactsForm.EstAnnualCapacityEdit.Hint","ESTANNUALCAPACITYEDIT.HINT","Hint","Estimated Annual Capacity","Capacidad anual estimada",""
"TntContactsForm.EstCapacityLbl.Caption","ESTCAPACITYLBL.CAPTION","Caption","Est. Capacity","Est. Capacidad",""
"TntContactsForm.EstCapacityLbl.Hint","ESTCAPACITYLBL.HINT","Hint","Estimated Annual Capacity","Capacidad anual estimada",""
"TntContactsForm.ExploreManualGiftsAction.Caption","EXPLOREMANUALGIFTSACTION.CAPTION","Caption","Explore Manually Entered Gifts","Explore los donativos ingresados ​​manualmente",""
"TntContactsForm.ExportToMsStreetsAndTripsAction.Caption","EXPORTTOMSSTREETSANDTRIPSACTION.CAPTION","Caption","Export to Microsoft Streets && Trips","Exportar a Microsoft Streets && Trips",""
"TntContactsForm.FamilyLevelLbl.Caption","FAMILYLEVELLBL.CAPTION","Caption","Family Level","Nivel Familiar",""
"TntContactsForm.FamilySideLbl.Caption","FAMILYSIDELBL.CAPTION","Caption","Family Side","Lado familiar",""
"TntContactsForm.FamilyTab.Caption","FAMILYTAB.CAPTION","Caption","Family","Familia",""
"TntContactsForm.FileAsMnu.Caption","FILEASMNU.CAPTION","Caption","Fi&le As...","Archi&vo como...",""
"TntContactsForm.FileAsMnu.Hint","FILEASMNU.HINT","Hint","FileAs","ArchivoComo",""
"TntContactsForm.FirstGiftLbl.Caption","FIRSTGIFTLBL.CAPTION","Caption","First Gift Date","Fecha primer donativo",""
"TntContactsForm.FirstNameMnu.Caption","FIRSTNAMEMNU.CAPTION","Caption","&First Name...","&Nombre...",""
"TntContactsForm.FirstNameMnu.Hint","FIRSTNAMEMNU.HINT","Hint","First Name","Nombre",""
"TntContactsForm.FundRepLbl.Caption","FUNDREPLBL.CAPTION","Caption","Fund Rep.","Fondo Rep.",""
"TntContactsForm.GiftChartModeMnu.Caption","GIFTCHARTMODEMNU.CAPTION","Caption","Chart","Gráfica",""
"TntContactsForm.GiftDetailsModeMnu.Caption","GIFTDETAILSMODEMNU.CAPTION","Caption","Details","Detalles",""
"TntContactsForm.GiftGrid.Columns[0].Title.Caption","ITEM.TITLE.CAPTION","Title.Caption","Date","Fecha",""
"TntContactsForm.GiftGrid.Columns[1].Title.Caption","ITEM.TITLE.CAPTION","Title.Caption","Amount ","Cantidad ",""
"TntContactsForm.GiftGridNewAction.Caption","GIFTGRIDNEWACTION.CAPTION","Caption","Add new gift...","Añadir nuevo donativo...",""
"TntContactsForm.GiftGridNewPromiseAction.Caption","GIFTGRIDNEWPROMISEACTION.CAPTION","Caption","Add new promise...","Agregar nueva promesa...",""
"TntContactsForm.GiftsLbl.Caption","GIFTSLBL.CAPTION","Caption","Gifts","Donativos",""
"TntContactsForm.GreetingsLbl.Caption","GREETINGSLBL.CAPTION","Caption","Greetings","Saludos",""
"TntContactsForm.GroupActionsMenu.Caption","GROUPACTIONSMENU.CAPTION","Caption","Group Actions","Acciones &Grupo",""
"TntContactsForm.GroupCreateEmailMergeAction.Caption","GROUPCREATEEMAILMERGEACTION.CAPTION","Caption","Create E-mail Merge...","Mandar e-mails personalizados al grupo actual...",""
"TntContactsForm.GroupCreateMailMergeAction.Caption","GROUPCREATEMAILMERGEACTION.CAPTION","Caption","Create Mail Merge...","Crear combinación de correspondencia...",""
"TntContactsForm.GroupCreateMassEmailAction.Caption","GROUPCREATEMASSEMAILACTION.CAPTION","Caption","Create Mass E-mail...","Mandar un e-mail masivo al grupo actual...",""
"TntContactsForm.GroupDeleteContactsAction.Caption","GROUPDELETECONTACTSACTION.CAPTION","Caption","Delete all Contacts in the Current Group...","Eliminar todos los contactos del grupo actual...",""
"TntContactsForm.GroupExportCurrentGroupAction.Caption","GROUPEXPORTCURRENTGROUPACTION.CAPTION","Caption","Export Current Group...","Exportar grupo actual...",""
"TntContactsForm.GroupFieldChangeAction.Caption","GROUPFIELDCHANGEACTION.CAPTION","Caption","Mass Change a &Field...","Cambiar un campo al grupo actual...",""
"TntContactsForm.GroupSendToNewsletterServiceAction.Caption","GROUPSENDTONEWSLETTERSERVICEACTION.CAPTION","Caption","Send Group to Newsletter Service...","Enviar grupo al servicio de boletín...",""
"TntContactsForm.GroupSendToOutlookAction.Caption","GROUPSENDTOOUTLOOKACTION.CAPTION","Caption","Send Group to Outlook...","Sincronizar grupo actual con contactos de Outlook...",""
"TntContactsForm.GroupsTab.Caption","GROUPSTAB.CAPTION","Caption","Groups","Grupos",""
"TntContactsForm.HideChangeLogsBox.Caption","HIDECHANGELOGSBOX.CAPTION","Caption","Hide Change Logs","Ocultar registros de cambios",""
"TntContactsForm.HideMassMailingsBox.Caption","HIDEMASSMAILINGSBOX.CAPTION","Caption","Hide Mass Mailings","Ocultar Cartas de oración",""
"TntContactsForm.HistoryListModeMnu.Caption","HISTORYLISTMODEMNU.CAPTION","Caption","List","Lista",""
"TntContactsForm.HistoryTab.Caption","HISTORYTAB.CAPTION","Caption","History","Historia",""
"TntContactsForm.IndividualChartButton.Caption","INDIVIDUALCHARTBUTTON.CAPTION","Caption","Individual","Individual",""
"TntContactsForm.IndividualHistoryListBtn.Caption","INDIVIDUALHISTORYLISTBTN.CAPTION","Caption","Individual","Individual",""
"TntContactsForm.IndividualTaskListButton.Caption","INDIVIDUALTASKLISTBUTTON.CAPTION","Caption","Individual","Individual",""
"TntContactsForm.IsInOutlookImg.Hint","ISINOUTLOOKIMG.HINT","Hint","This Contact is in Outlook","Este contacto está en Outlook",""
"TntContactsForm.LanguageLbl.Caption","LANGUAGELBL.CAPTION","Caption","Language","Idioma",""
"TntContactsForm.LargestGiftLbl.Caption","LARGESTGIFTLBL.CAPTION","Caption","Largest Gift","Mayor donativo",""
"TntContactsForm.Last12MoLbl.Caption","LAST12MOLBL.CAPTION","Caption","Last 12 Mo.","Últimos 12 meses",""
"TntContactsForm.LastActivityLbl.Caption","LASTACTIVITYLBL.CAPTION","Caption","Last Activity","Última actividad",""
"TntContactsForm.LastApptLbl.Caption","LASTAPPTLBL.CAPTION","Caption","Last Appt","Última cita",""
"TntContactsForm.LastCallLbl.Caption","LASTCALLLBL.CAPTION","Caption","Last Call","Última llamada",""
"TntContactsForm.LastChallengeLbl.Caption","LASTCHALLENGELBL.CAPTION","Caption","Last Challenge","Último desafío",""
"TntContactsForm.LastEditedLbl.Caption","LASTEDITEDLBL.CAPTION","Caption","Last Edited","Última modificación",""
"TntContactsForm.LastGiftAmtLbl.Caption","LASTGIFTAMTLBL.CAPTION","Caption","Last Gift Amt","Cant últ donativo",""
"TntContactsForm.LastGiftDateLbl.Caption","LASTGIFTDATELBL.CAPTION","Caption","Last Gift Date","Fcha últ donativo",""
"TntContactsForm.LastGiftDonorIDLbl.Caption","LASTGIFTDONORIDLBL.CAPTION","Caption","Last Gift Donor ID","ID de último donante",""
"TntContactsForm.LastGiftOrgLbl.Caption","LASTGIFTORGLBL.CAPTION","Caption","Last Gift Org","Último donativo a organización",""
"TntContactsForm.LastGiftPmtMthdLbl.Caption","LASTGIFTPMTMTHDLBL.CAPTION","Caption","Last Gift Pmt Mthd","Último método de pago del donativo",""
"TntContactsForm.LastLetterLbl.Caption","LASTLETTERLBL.CAPTION","Caption","Last Letter","Última carta",""
"TntContactsForm.LastNameMnu.Caption","LASTNAMEMNU.CAPTION","Caption","Last &Name...","Apellido &...",""
"TntContactsForm.LastNameMnu.Hint","LASTNAMEMNU.HINT","Hint","Last Name","Apellido",""
"TntContactsForm.LastPrecallLbl.Caption","LASTPRECALLLBL.CAPTION","Caption","Last Precall","Última carta previa a llamada",""
"TntContactsForm.LastThankLbl.Caption","LASTTHANKLBL.CAPTION","Caption","Last Thank","Último agradecimiento",""
"TntContactsForm.LastVisitLbl.Caption","LASTVISITLBL.CAPTION","Caption","Last Visit","Última Visita",""
"TntContactsForm.LifetimeNumberGifts.Caption","LIFETIMENUMBERGIFTS.CAPTION","Caption","Lifetime # Gifts","N.º de donativos en vida",""
"TntContactsForm.LifetimeTotalLbl.Caption","LIFETIMETOTALLBL.CAPTION","Caption","Lifetime Total","Total (vitalicio)",""
"TntContactsForm.LikelyToGiveLbl.Caption","LIKELYTOGIVELBL.CAPTION","Caption","Likely to Give","Prioridad",""
"TntContactsForm.LogCallMnu.Caption","LOGCALLMNU.CAPTION","Caption","Log Call...","Registrar llamada...",""
"TntContactsForm.LogGroupHistoryMnuItem.Caption","LOGGROUPHISTORYMNUITEM.CAPTION","Caption","Log Group History","Registar historia al grupo actual",""
"TntContactsForm.LogHistoryBtn.Caption","LOGHISTORYBTN.CAPTION","Caption","Log History...","Registrar historia...",""
"TntContactsForm.LogHistoryMenuItem.Caption","LOGHISTORYMENUITEM.CAPTION","Caption","Log History","Registrar Historia",""
"TntContactsForm.LookupContactsWithUnmatchedGiftsMnu.Caption","LOOKUPCONTACTSWITHUNMATCHEDGIFTSMNU.CAPTION","Caption","Lookup Contacts with Unmatched Gifts","Buscar contactos con donativos únicos",""
"TntContactsForm.LookupContactsWithUnmatchedMonthlyPledgesMnu.Caption","LOOKUPCONTACTSWITHUNMATCHEDMONTHLYPLEDGESMNU.CAPTION","Caption","Lookup Contacts with Unmatched Monthly Pledges","Busque contactos con compromisos mensuales únicos",""
"TntContactsForm.LookupEveryone.Caption","LOOKUPEVERYONE.CAPTION","Caption","&Everyone","&Todos",""
"TntContactsForm.LookupFavoriteMnu.Caption","LOOKUPFAVORITEMNU.CAPTION","Caption","Favorites","Favoritos",""
"TntContactsForm.LookupIsZeroContactsLbl.Caption","LOOKUPISZEROCONTACTSLBL.CAPTION","Caption","This lookup resulted in zero contacts.","No se encontró ningún contacto.",""
"TntContactsForm.LookupMe.Caption","LOOKUPME.CAPTION","Caption","&Me","&Yo",""
"TntContactsForm.LookupMenu.Caption","LOOKUPMENU.CAPTION","Caption","Lookup","&Búsqueda",""
"TntContactsForm.LookuponWhitePagesMnuItem2.Caption","LOOKUPONWHITEPAGESMNUITEM2.CAPTION","Caption","Lookup on WhitePages.com","Buscar en WhitePages.com",""
"TntContactsForm.LookupPeopleFindersAction.Caption","LOOKUPPEOPLEFINDERSACTION.CAPTION","Caption","Lookup on PeopleFinders.com","Buscar en PeopleFinders.com",""
"TntContactsForm.LookupPeopleFindersAction.Hint","LOOKUPPEOPLEFINDERSACTION.HINT","Hint","Lookup on PeopleFinders.com","Buscar en PeopleFinders.com",""
"TntContactsForm.LookupThisContact.Caption","LOOKUPTHISCONTACT.CAPTION","Caption","&This Contact","&Este contacto",""
"TntContactsForm.LookupWhitePagesAction.Caption","LOOKUPWHITEPAGESACTION.CAPTION","Caption","Lookup on WhitePages.com","Buscar en WhitePages.com",""
"TntContactsForm.LookupWhitePagesAction.Hint","LOOKUPWHITEPAGESACTION.HINT","Hint","Lookup on WhitePages.com","Buscar en WhitePages.com",""
"TntContactsForm.MagazineLbl.Caption","MAGAZINELBL.CAPTION","Caption","Magazine","Revista",""
"TntContactsForm.MailingCityMnu.Caption","MAILINGCITYMNU.CAPTION","Caption","&City...","&Ciudad...",""
"TntContactsForm.MailingCityMnu.Hint","MAILINGCITYMNU.HINT","Hint","City","Ciudad",""
"TntContactsForm.MailingStateMnu.Caption","MAILINGSTATEMNU.CAPTION","Caption","S&tate...","Es&tado...",""
"TntContactsForm.MailingStateMnu.Hint","MAILINGSTATEMNU.HINT","Hint","State","Estado/Provincia",""
"TntContactsForm.MergeCampaignBtn.Caption","MERGECAMPAIGNBTN.CAPTION","Caption","Merge","Unir",""
"TntContactsForm.MobileContacts1.Caption","MOBILECONTACTS1.CAPTION","Caption","Mobile Contacts","Contactos móviles",""
"TntContactsForm.MobileSyncGroup1.Caption","MOBILESYNCGROUP1.CAPTION","Caption","Preferred Contacts to Sync","Contactos preferidos para sincronizar",""
"TntContactsForm.MoveTo1.Caption","MOVETO1.CAPTION","Caption","Move To","Mover a",""
"TntContactsForm.NavigationMenuItem.Caption","NAVIGATIONMENUITEM.CAPTION","Caption","Navigation","Navegación",""
"TntContactsForm.NeverAskBox.Hint","NEVERASKBOX.HINT","Hint","Never Ask","Nunca preguntar",""
"TntContactsForm.NewsletterNotPossible1.Caption","NEWSLETTERNOTPOSSIBLE1.CAPTION","Caption","Newsletter Not Possible","No se puede mandar carta de oración",""
"TntContactsForm.NewsletterPreferenceNotPossible1.Caption","NEWSLETTERPREFERENCENOTPOSSIBLE1.CAPTION","Caption","Newsletter Preference Not Possible","Método de entrega preferido no disponible",""
"TntContactsForm.NewsletterRecipMnu.Caption","NEWSLETTERRECIPMNU.CAPTION","Caption","Newsletter Recipients","Destinatarios carta oración",""
"TntContactsForm.NewsletterRecipMnu.Hint","NEWSLETTERRECIPMNU.HINT","Hint","Newsletter Recipients","Destinatarios carta oración",""
"TntContactsForm.NewsRecipsWithValidMailingAddressMenu.Caption","NEWSRECIPSWITHVALIDMAILINGADDRESSMENU.CAPTION","Caption","With Valid Mailing Address","Con dirección postal correctra",""
"TntContactsForm.NewsRecipsWithValidPreferredEmailMenu.Caption","NEWSRECIPSWITHVALIDPREFERREDEMAILMENU.CAPTION","Caption","With Valid Preferred Email","Con email preferido válido",""
"TntContactsForm.NextAskAmountEdit.Hint","NEXTASKAMOUNTEDIT.HINT","Hint","Next Ask Amount","Siguiente Monto",""
"TntContactsForm.NextAskEdit.Hint","NEXTASKEDIT.HINT","Hint","Next Ask Date","Siguiente Fecha",""
"TntContactsForm.NextAskLbl.Caption","NEXTASKLBL.CAPTION","Caption","Next Ask","Próxima petición","peticion - propuesta"
"TntContactsForm.NextAskLbl.Hint","NEXTASKLBL.HINT","Hint","Click to edit...","Click para editar...",""
"TntContactsForm.NextTaskBtn.Caption","NEXTTASKBTN.CAPTION","Caption","Next Task","Próxima tarea",""
"TntContactsForm.NoNextActionLbl.Caption","NONEXTACTIONLBL.CAPTION","Caption","What next action will most effectively develop this relationship?","¿Qué próximo paso desarrollará más efectivamente las relaciones con este contacto?",""
"TntContactsForm.NotesLbl.Caption","NOTESLBL.CAPTION","Caption","Notes","Notas",""
"TntContactsForm.NoteTab.Caption","NOTETAB.CAPTION","Caption","Notes","Notas",""
"TntContactsForm.PaperNewsletterallowed1.Caption","PAPERNEWSLETTERALLOWED1.CAPTION","Caption","Paper Newsletter (allowed)","Boletín en papel (con permiso)",""
"TntContactsForm.PaperNewsletterallowedandpossible1.Caption","PAPERNEWSLETTERALLOWEDANDPOSSIBLE1.CAPTION","Caption","Paper Newsletter (allowed and possible)","Boletín impreso (permitido y posible)",""
"TntContactsForm.PaperNewsletterbackupforinvalidemail1.Caption","PAPERNEWSLETTERBACKUPFORINVALIDEMAIL1.CAPTION","Caption","Paper Newsletter (currently a backup for invalid email)","Boletín en papel (actualmente una copia de seguridad de un email incorrecto)",""
"TntContactsForm.PaperNewsletterPreferred1.Caption","PAPERNEWSLETTERPREFERRED1.CAPTION","Caption","Paper Newsletter (paper preferred)","Boletín en papel (preferencia en papel)",""
"TntContactsForm.PasteAsPlainText1.Caption","PASTEASPLAINTEXT1.CAPTION","Caption","Paste as Plain Text","Pegar como texto sin formato",""
"TntContactsForm.PictureTab.Caption","PICTURETAB.CAPTION","Caption","Pictures","Fotos",""
"TntContactsForm.PledgeBtn.Caption","PLEDGEBTN.CAPTION","Caption","Pledge","Compromiso",""
"TntContactsForm.PledgeReceivedCheckBox.Hint","PLEDGERECEIVEDCHECKBOX.HINT","Hint","Pledge Received","Compromiso recibido",""
"TntContactsForm.PledgeStartLbl.Caption","PLEDGESTARTLBL.CAPTION","Caption","Pledge Start","Inicio de compromiso",""
"TntContactsForm.PrevYearLbl.Caption","PREVYEARLBL.CAPTION","Caption","Prev Year","Año anterior",""
"TntContactsForm.PrimaryBusinessLbl.Caption","PRIMARYBUSINESSLBL.CAPTION","Caption","Business Name","Trabajo",""
"TntContactsForm.PrimaryInterestsLbl.Caption","PRIMARYINTERESTSLBL.CAPTION","Caption","Interests","Intereses",""
"TntContactsForm.PrimaryNicknameLbl.Caption","PRIMARYNICKNAMELBL.CAPTION","Caption","Nickname","Sobrenombre",""
"TntContactsForm.PrimaryProfessionLbl.Caption","PRIMARYPROFESSIONLBL.CAPTION","Caption","Profession","Profesión",""
"TntContactsForm.RecalcGiftsLbl.Caption","RECALCGIFTSLBL.CAPTION","Caption","Recalc Gifts","Recalcular donativos",""
"TntContactsForm.ReceivesEMAILNewsletter1.Caption","RECEIVESEMAILNEWSLETTER1.CAPTION","Caption","Receives EMAIL Newsletter","Recibe carta de oración por email",""
"TntContactsForm.ReceivesPAPERNewsletter1.Caption","RECEIVESPAPERNEWSLETTER1.CAPTION","Caption","Receives PAPER Newsletter","Recibe boletín en PAPEL",""
